##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6260,0508242237,6262,05,08,24,22,37,05/08/24 22:37,05/08/24 22:35,0,0,0,0,0,0,00502,0,0,0081,1299,0,0
6260,0508242242,6262,05,08,24,22,42,05/08/24 22:42,05/08/24 22:40,0,0,0,0,0,0,00495,0,0,0081,1302,0,0
6260,0508242248,6262,05,08,24,22,48,05/08/24 22:48,05/08/24 22:45,0,0,0,0,0,0,00503,0,0,0081,1301,0,0
6260,0508242253,6262,05,08,24,22,53,05/08/24 22:53,05/08/24 22:50,0,0,0,0,0,0,00496,0,0,0081,1302,0,0
6260,0508242258,6262,05,08,24,22,58,05/08/24 22:58,05/08/24 22:55,0,0,0,0,0,0,00498,0,0,0081,1302,0,0
6260,0508242305,6262,05,08,24,23,05,05/08/24 23:05,05/08/24 23:5,0,0,0,0,0,0,00495,0,0,0081,1303,0,0
6260,0508242310,6262,05,08,24,23,10,05/08/24 23:10,05/08/24 23:10,0,0,0,0,0,0,00501,0,0,0081,1304,0,0
6260,0508242315,6262,05,08,24,23,15,05/08/24 23:15,05/08/24 23:15,0,0,0,0,0,0,00504,0,0,0081,1301,0,0
6260,0508242320,6262,05,08,24,23,20,05/08/24 23:20,05/08/24 23:20,0,0,0,0,0,0,00504,0,0,0081,1301,0,0
6260,0508242325,6262,05,08,24,23,25,05/08/24 23:25,05/08/24 23:25,0,0,0,0,0,0,00514,0,0,0081,1302,0,0
6260,0508242330,6262,05,08,24,23,30,05/08/24 23:30,05/08/24 23:30,0,0,0,0,0,0,00501,0,0,0081,1299,0,0
6260,0508242336,6262,05,08,24,23,36,05/08/24 23:36,05/08/24 23:35,0,0,0,0,0,0,00502,0,0,0081,1304,0,0
6260,0508242341,6262,05,08,24,23,41,05/08/24 23:41,05/08/24 23:40,0,0,0,0,0,0,00512,0,0,0081,1303,0,0
6260,0508242346,6262,05,08,24,23,46,05/08/24 23:46,05/08/24 23:45,0,0,0,0,0,0,00502,0,0,0081,1301,0,0
6260,0508242351,6262,05,08,24,23,51,05/08/24 23:51,05/08/24 23:50,0,0,0,0,0,0,00501,0,0,0081,1300,0,0
6260,0508242356,6262,05,08,24,23,56,05/08/24 23:56,05/08/24 23:55,0,0,0,0,0,0,00499,0,0,0081,1303,0,0
6260,0509240001,6262,05,09,24,00,01,05/09/24 00:01,05/09/24 00:0,0,0,0,0,0,0,00507,0,0,0081,1302,0,0
6260,0509240007,6262,05,09,24,00,07,05/09/24 00:07,05/09/24 00:5,0,0,0,0,0,0,00509,0,0,0081,1298,0,0
6260,0509240012,6262,05,09,24,00,12,05/09/24 00:12,05/09/24 00:10,0,0,0,0,0,0,00512,0,0,0081,1305,0,0
6260,0509240017,6262,05,09,24,00,17,05/09/24 00:17,05/09/24 00:15,0,0,0,0,0,0,00513,0,0,0081,1303,0,0
6260,0509240023,6262,05,09,24,00,23,05/09/24 00:23,05/09/24 00:20,0,0,0,0,0,0,00500,0,0,0081,1300,0,0
6260,0509240028,6262,05,09,24,00,28,05/09/24 00:28,05/09/24 00:25,0,0,0,0,0,0,00510,0,0,0081,1301,0,0
6260,0509240033,6262,05,09,24,00,33,05/09/24 00:33,05/09/24 00:30,0,0,0,0,0,0,00500,0,0,0081,1302,0,0
6260,0509240038,6262,05,09,24,00,38,05/09/24 00:38,05/09/24 00:35,0,0,0,0,0,0,00505,0,0,0081,1303,0,0
6260,0509240043,6262,05,09,24,00,43,05/09/24 00:43,05/09/24 00:40,0,0,0,0,0,0,00510,0,0,0081,1305,0,0
6260,0509240048,6262,05,09,24,00,48,05/09/24 00:48,05/09/24 00:45,0,0,0,0,0,0,00506,0,0,0081,1300,0,0
6260,0509240054,6262,05,09,24,00,54,05/09/24 00:54,05/09/24 00:50,0,0,0,0,0,0,00513,0,0,0081,1307,0,0
6260,0509240059,6262,05,09,24,00,59,05/09/24 00:59,05/09/24 00:55,0,0,0,0,0,0,00507,0,0,0081,1303,0,0
6260,0509240104,6262,05,09,24,01,04,05/09/24 01:04,05/09/24 01:0,0,0,0,0,0,0,00514,0,0,0081,1303,0,0
6260,0509240110,6262,05,09,24,01,10,05/09/24 01:10,05/09/24 01:10,0,0,0,0,0,0,00513,0,0,0081,1303,0,0
6260,0509240115,6262,05,09,24,01,15,05/09/24 01:15,05/09/24 01:15,0,0,0,0,0,0,00517,0,0,0081,1304,0,0
6260,0509240120,6262,05,09,24,01,20,05/09/24 01:20,05/09/24 01:20,0,0,0,0,0,0,00512,0,0,0081,1300,0,0
6260,0509240125,6262,05,09,24,01,25,05/09/24 01:25,05/09/24 01:25,0,0,0,0,0,0,00520,0,0,0081,1303,0,0
6260,0509240130,6262,05,09,24,01,30,05/09/24 01:30,05/09/24 01:30,0,0,0,0,0,0,00512,0,0,0081,1302,0,0
6260,0509240135,6262,05,09,24,01,35,05/09/24 01:35,05/09/24 01:35,0,0,0,0,0,0,00506,0,0,0081,1303,0,0
6260,0509240140,6262,05,09,24,01,40,05/09/24 01:40,05/09/24 01:40,0,0,0,0,0,0,00492,0,0,0081,1301,0,0
6260,0509240145,6262,05,09,24,01,45,05/09/24 01:45,05/09/24 01:45,0,0,0,0,0,0,00506,0,0,0081,1301,0,0
6260,0509240150,6262,05,09,24,01,50,05/09/24 01:50,05/09/24 01:50,0,0,0,0,0,0,00523,0,0,0081,1301,0,0
6260,0509240156,6262,05,09,24,01,56,05/09/24 01:56,05/09/24 01:55,0,0,0,0,0,0,00500,0,0,0081,1303,0,0
6260,0509240201,6262,05,09,24,02,01,05/09/24 02:01,05/09/24 02:0,0,0,0,0,0,0,00505,0,0,0080,1306,0,0
6260,0509240206,6262,05,09,24,02,06,05/09/24 02:06,05/09/24 02:5,0,0,0,0,0,0,00515,0,0,0080,1302,0,0
6260,0509240211,6262,05,09,24,02,11,05/09/24 02:11,05/09/24 02:10,0,0,0,0,0,0,00496,0,0,0081,1302,0,0
6260,0509240216,6262,05,09,24,02,16,05/09/24 02:16,05/09/24 02:15,0,0,0,0,0,0,00505,0,0,0080,1304,0,0
6260,0509240221,6262,05,09,24,02,21,05/09/24 02:21,05/09/24 02:20,0,0,0,0,0,0,00509,0,0,0080,1305,0,0
6260,0509240227,6262,05,09,24,02,27,05/09/24 02:27,05/09/24 02:25,0,0,0,0,0,0,00491,0,0,0080,1302,0,0
6260,0509240232,6262,05,09,24,02,32,05/09/24 02:32,05/09/24 02:30,0,0,0,0,0,0,00750,0,0,0080,1305,0,0
6260,0509240237,6262,05,09,24,02,37,05/09/24 02:37,05/09/24 02:35,0,0,0,0,0,0,00506,0,0,0080,1304,0,0
6260,0509240242,6262,05,09,24,02,42,05/09/24 02:42,05/09/24 02:40,0,0,0,0,0,0,00516,0,0,0080,1303,0,0
6260,0509240247,6262,05,09,24,02,47,05/09/24 02:47,05/09/24 02:45,0,0,0,0,0,0,00512,0,0,0080,1300,0,0
6260,0509240252,6262,05,09,24,02,52,05/09/24 02:52,05/09/24 02:50,0,0,0,0,0,0,00499,0,0,0080,1304,0,0
6260,0509240258,6262,05,09,24,02,58,05/09/24 02:58,05/09/24 02:55,0,0,0,0,0,0,00509,0,0,0080,1304,0,0
6260,0509240303,6262,05,09,24,03,03,05/09/24 03:03,05/09/24 03:0,0,0,0,0,0,0,00501,0,0,0080,1303,0,0
6260,0509240308,6262,05,09,24,03,08,05/09/24 03:08,05/09/24 03:5,0,0,0,0,0,0,00509,0,0,0080,1304,0,0
6260,0509240313,6262,05,09,24,03,13,05/09/24 03:13,05/09/24 03:10,0,0,0,0,0,0,00512,0,0,0080,1302,0,0
6260,0509240318,6262,05,09,24,03,18,05/09/24 03:18,05/09/24 03:15,0,0,0,0,0,0,00503,0,0,0080,1301,0,0
6260,0509240323,6262,05,09,24,03,23,05/09/24 03:23,05/09/24 03:20,0,0,0,0,0,0,00515,0,0,0080,1304,0,0
6260,0509240329,6262,05,09,24,03,29,05/09/24 03:29,05/09/24 03:25,0,0,0,0,0,0,00515,0,0,0080,1303,0,0
6260,0509240334,6262,05,09,24,03,34,05/09/24 03:34,05/09/24 03:30,0,0,0,0,0,0,00510,0,0,0080,1303,0,0
6260,0509240339,6262,05,09,24,03,39,05/09/24 03:39,05/09/24 03:35,0,0,0,0,0,0,02203,0,0,0080,1303,0,0
6260,0509240344,6262,05,09,24,03,44,05/09/24 03:44,05/09/24 03:40,0,0,0,0,0,0,00502,0,0,0080,1303,0,0
6260,0509240349,6262,05,09,24,03,49,05/09/24 03:49,05/09/24 03:45,0,0,0,0,0,0,00516,0,0,0080,1304,0,0
6260,0509240354,6262,05,09,24,03,54,05/09/24 03:54,05/09/24 03:50,0,0,0,0,0,0,00499,0,0,0079,1303,0,0
6260,0509240400,6262,05,09,24,04,00,05/09/24 04:00,05/09/24 04:0,0,0,0,0,0,0,00513,0,0,0080,1304,0,0
6260,0509240405,6262,05,09,24,04,05,05/09/24 04:05,05/09/24 04:5,0,0,0,0,0,0,02206,0,0,0079,1305,0,0
6260,0509240410,6262,05,09,24,04,10,05/09/24 04:10,05/09/24 04:10,0,0,0,0,0,0,00514,0,0,0079,1302,0,0
6260,0509240415,6262,05,09,24,04,15,05/09/24 04:15,05/09/24 04:15,0,0,0,0,0,0,00508,0,0,0079,1307,0,0
6260,0509240420,6262,05,09,24,04,20,05/09/24 04:20,05/09/24 04:20,0,0,0,0,0,0,00509,0,0,0079,1306,0,0
6260,0509240425,6262,05,09,24,04,25,05/09/24 04:25,05/09/24 04:25,0,0,0,0,0,0,00504,0,0,0079,1301,0,0
6260,0509240430,6262,05,09,24,04,30,05/09/24 04:30,05/09/24 04:30,0,0,0,0,0,0,00506,0,0,0079,1302,0,0
6260,0509240435,6262,05,09,24,04,35,05/09/24 04:35,05/09/24 04:35,0,0,0,0,0,0,00514,0,0,0079,1301,0,0
6260,0509240440,6262,05,09,24,04,40,05/09/24 04:40,05/09/24 04:40,0,0,0,0,0,0,00508,0,0,0079,1304,0,0
6260,0509240446,6262,05,09,24,04,46,05/09/24 04:46,05/09/24 04:45,0,0,0,0,0,0,00514,0,0,0079,1303,0,0
6260,0509240451,6262,05,09,24,04,51,05/09/24 04:51,05/09/24 04:50,0,0,0,0,0,0,00511,0,0,0079,1306,0,0
6260,0509240456,6262,05,09,24,04,56,05/09/24 04:56,05/09/24 04:55,0,0,0,0,0,0,00505,0,0,0079,1301,0,0
6260,0509240501,6262,05,09,24,05,01,05/09/24 05:01,05/09/24 05:0,0,0,0,0,0,0,00511,0,0,0079,1305,0,0
6260,0509240506,6262,05,09,24,05,06,05/09/24 05:06,05/09/24 05:5,0,0,0,0,0,0,00516,0,0,0079,1304,0,0
6260,0509240511,6262,05,09,24,05,11,05/09/24 05:11,05/09/24 05:10,0,0,0,0,0,0,00508,0,0,0079,1303,0,0
6260,0509240517,6262,05,09,24,05,17,05/09/24 05:17,05/09/24 05:15,0,0,0,0,0,0,00517,0,0,0079,1306,0,0
6260,0509240522,6262,05,09,24,05,22,05/09/24 05:22,05/09/24 05:20,0,0,0,0,0,0,00496,0,0,0079,1304,0,0
6260,0509240527,6262,05,09,24,05,27,05/09/24 05:27,05/09/24 05:25,0,0,0,0,0,0,00516,0,0,0078,1302,0,0
6260,0509240533,6262,05,09,24,05,33,05/09/24 05:33,05/09/24 05:30,0,0,0,0,0,0,00499,0,0,0079,1304,0,0
6260,0509240538,6262,05,09,24,05,38,05/09/24 05:38,05/09/24 05:35,0,0,0,0,0,0,00494,0,0,0078,1303,0,0
6260,0509240543,6262,05,09,24,05,43,05/09/24 05:43,05/09/24 05:40,0,0,0,0,0,0,00514,0,0,0078,1301,0,0
6260,0509240548,6262,05,09,24,05,48,05/09/24 05:48,05/09/24 05:45,0,0,0,0,0,0,00507,0,0,0078,1302,0,0
6260,0509240553,6262,05,09,24,05,53,05/09/24 05:53,05/09/24 05:50,0,0,0,0,0,0,00516,0,0,0078,1302,0,0
6260,0509240558,6262,05,09,24,05,58,05/09/24 05:58,05/09/24 05:55,0,0,0,0,0,0,00505,0,0,0078,1302,0,0
6260,0509240604,6262,05,09,24,06,04,05/09/24 06:04,05/09/24 06:0,0,0,0,0,0,0,00516,0,0,0078,1302,0,0
6260,0509240609,6262,05,09,24,06,09,05/09/24 06:09,05/09/24 06:5,0,0,0,0,0,0,00517,0,0,0078,1300,0,0
6260,0509240614,6262,05,09,24,06,14,05/09/24 06:14,05/09/24 06:10,0,0,0,0,0,0,00507,0,0,0078,1303,0,0
6260,0509240619,6262,05,09,24,06,19,05/09/24 06:19,05/09/24 06:15,0,0,0,0,0,0,00506,0,0,0078,1303,0,0
6260,0509240624,6262,05,09,24,06,24,05/09/24 06:24,05/09/24 06:20,0,0,0,0,0,0,00513,0,0,0078,1304,0,0
6260,0509240629,6262,05,09,24,06,29,05/09/24 06:29,05/09/24 06:25,0,0,0,0,0,0,00513,0,0,0078,1303,0,0
6260,0509240635,6262,05,09,24,06,35,05/09/24 06:35,05/09/24 06:35,0,0,0,0,0,0,00510,0,0,0078,1305,0,0
6260,0509240640,6262,05,09,24,06,40,05/09/24 06:40,05/09/24 06:40,0,0,0,0,0,0,00517,0,0,0078,1301,0,0
6260,0509240645,6262,05,09,24,06,45,05/09/24 06:45,05/09/24 06:45,0,0,0,0,0,0,00500,0,0,0078,1301,0,0
6260,0509240650,6262,05,09,24,06,50,05/09/24 06:50,05/09/24 06:50,0,0,0,0,0,0,00516,0,0,0078,1304,0,0
6260,0509240655,6262,05,09,24,06,55,05/09/24 06:55,05/09/24 06:55,0,0,0,0,0,0,00512,0,0,0078,1303,0,0
6260,0509240700,6262,05,09,24,07,00,05/09/24 07:00,05/09/24 07:0,0,0,0,0,0,0,00502,0,0,0078,1303,0,0
6260,0509240706,6262,05,09,24,07,06,05/09/24 07:06,05/09/24 07:5,0,0,0,0,0,0,00506,0,0,0078,1305,0,0
6260,0509240711,6262,05,09,24,07,11,05/09/24 07:11,05/09/24 07:10,0,0,0,0,0,0,00505,0,0,0078,1303,0,0
6260,0509240716,6262,05,09,24,07,16,05/09/24 07:16,05/09/24 07:15,0,0,0,0,0,0,00503,0,0,0078,1304,0,0
6260,0509240721,6262,05,09,24,07,21,05/09/24 07:21,05/09/24 07:20,0,0,0,0,0,0,00504,0,0,0078,1303,0,0
6260,0509240726,6262,05,09,24,07,26,05/09/24 07:26,05/09/24 07:25,0,0,0,0,0,0,00503,0,0,0078,1301,0,0
6260,0509240731,6262,05,09,24,07,31,05/09/24 07:31,05/09/24 07:30,0,0,0,0,0,0,00508,0,0,0078,1302,0,0
6260,0509240737,6262,05,09,24,07,37,05/09/24 07:37,05/09/24 07:35,0,0,0,0,0,0,00501,0,0,0078,1301,0,0
6260,0509240742,6262,05,09,24,07,42,05/09/24 07:42,05/09/24 07:40,0,0,0,0,0,0,00500,0,0,0078,1301,0,0
6260,0509240747,6262,05,09,24,07,47,05/09/24 07:47,05/09/24 07:45,0,0,0,0,0,0,00506,0,0,0078,1301,0,0
6260,0509240752,6262,05,09,24,07,52,05/09/24 07:52,05/09/24 07:50,0,0,0,0,0,0,00507,0,0,0078,1302,0,0
6260,0509240757,6262,05,09,24,07,57,05/09/24 07:57,05/09/24 07:55,0,0,0,0,0,0,00504,0,0,0078,1304,0,0
6260,0509240802,6262,05,09,24,08,02,05/09/24 08:02,05/09/24 08:0,0,0,0,0,0,0,00502,0,0,0078,1305,0,0
6260,0509240808,6262,05,09,24,08,08,05/09/24 08:08,05/09/24 08:5,0,0,0,0,0,0,00514,0,0,0078,1301,0,0
6260,0509240813,6262,05,09,24,08,13,05/09/24 08:13,05/09/24 08:10,0,0,0,0,0,0,00498,0,0,0078,1305,0,0
6260,0509240818,6262,05,09,24,08,18,05/09/24 08:18,05/09/24 08:15,0,0,0,0,0,0,00507,0,0,0078,1302,0,0
6260,0509240823,6262,05,09,24,08,23,05/09/24 08:23,05/09/24 08:20,0,0,0,0,0,0,00499,0,0,0078,1304,0,0
6260,0509240828,6262,05,09,24,08,28,05/09/24 08:28,05/09/24 08:25,0,0,0,0,0,0,00506,0,0,0078,1302,0,0
6260,0509240833,6262,05,09,24,08,33,05/09/24 08:33,05/09/24 08:30,0,0,0,0,0,0,00504,0,0,0078,1302,0,0
6260,0509240839,6262,05,09,24,08,39,05/09/24 08:39,05/09/24 08:35,0,0,0,0,0,0,00503,0,0,0078,1305,0,0
6260,0509240844,6262,05,09,24,08,44,05/09/24 08:44,05/09/24 08:40,0,0,0,0,0,0,00510,0,0,0078,1302,0,0
6260,0509240849,6262,05,09,24,08,49,05/09/24 08:49,05/09/24 08:45,0,0,0,0,0,0,00508,0,0,0078,1302,0,0
6260,0509240854,6262,05,09,24,08,54,05/09/24 08:54,05/09/24 08:50,0,0,0,0,0,0,00511,0,0,0078,1302,0,0
6260,0509240859,6262,05,09,24,08,59,05/09/24 08:59,05/09/24 08:55,0,0,0,0,0,0,00515,0,0,0078,1302,0,0
6260,0509240904,6262,05,09,24,09,04,05/09/24 09:04,05/09/24 09:0,0,0,0,0,0,0,00509,0,0,0078,1301,0,0
6260,0509240910,6262,05,09,24,09,10,05/09/24 09:10,05/09/24 09:10,0,0,0,0,0,0,00503,0,0,0078,1302,0,0
6260,0509240915,6262,05,09,24,09,15,05/09/24 09:15,05/09/24 09:15,0,0,0,0,0,0,00504,0,0,0078,1302,0,0
6260,0509240920,6262,05,09,24,09,20,05/09/24 09:20,05/09/24 09:20,0,0,0,0,0,0,00508,0,0,0078,1303,0,0
6260,0509240925,6262,05,09,24,09,25,05/09/24 09:25,05/09/24 09:25,0,0,0,0,0,0,00498,0,0,0078,1305,0,0
6260,0509240930,6262,05,09,24,09,30,05/09/24 09:30,05/09/24 09:30,0,0,0,0,0,0,00516,0,0,0078,1304,0,0
6260,0509240935,6262,05,09,24,09,35,05/09/24 09:35,05/09/24 09:35,0,0,0,0,0,0,00509,0,0,0078,1302,0,0
6260,0509240941,6262,05,09,24,09,41,05/09/24 09:41,05/09/24 09:40,0,0,0,0,0,0,00509,0,0,0078,1301,0,0
6260,0509240946,6262,05,09,24,09,46,05/09/24 09:46,05/09/24 09:45,0,0,0,0,0,0,00506,0,0,0078,1304,0,0
6260,0509240951,6262,05,09,24,09,51,05/09/24 09:51,05/09/24 09:50,0,0,0,0,0,0,00502,0,0,0078,1303,0,0
6260,0509240956,6262,05,09,24,09,56,05/09/24 09:56,05/09/24 09:55,0,0,0,0,0,0,00511,0,0,0078,1304,0,0
6260,0509241001,6262,05,09,24,10,01,05/09/24 10:01,05/09/24 10:0,0,0,0,0,0,0,00501,0,0,0078,1305,0,0
6260,0509241006,6262,05,09,24,10,06,05/09/24 10:06,05/09/24 10:5,0,0,0,0,0,0,00506,0,0,0078,1306,0,0
6260,0509241011,6262,05,09,24,10,11,05/09/24 10:11,05/09/24 10:10,0,0,0,0,0,0,00511,0,0,0078,1305,0,0
6260,0509241016,6262,05,09,24,10,16,05/09/24 10:16,05/09/24 10:15,0,0,0,0,0,0,00512,0,0,0078,1304,0,0
6260,0509241021,6262,05,09,24,10,21,05/09/24 10:21,05/09/24 10:20,0,0,0,0,0,0,00506,0,0,0078,1302,0,0
6260,0509241027,6262,05,09,24,10,27,05/09/24 10:27,05/09/24 10:25,0,0,0,0,0,0,00509,0,0,0078,1302,0,0
6260,0509241032,6262,05,09,24,10,32,05/09/24 10:32,05/09/24 10:30,0,0,0,0,0,0,00519,0,0,0078,1306,0,0
6260,0509241037,6262,05,09,24,10,37,05/09/24 10:37,05/09/24 10:35,0,0,0,0,0,0,00503,0,0,0078,1303,0,0
6260,0509241043,6262,05,09,24,10,43,05/09/24 10:43,05/09/24 10:40,0,0,0,0,0,0,00500,0,0,0078,1303,0,0
6260,0509241048,6262,05,09,24,10,48,05/09/24 10:48,05/09/24 10:45,0,0,0,0,0,0,00507,0,0,0078,1305,0,0
6260,0509241053,6262,05,09,24,10,53,05/09/24 10:53,05/09/24 10:50,0,0,0,0,0,0,00512,0,0,0078,1302,0,0
6260,0509241058,6262,05,09,24,10,58,05/09/24 10:58,05/09/24 10:55,0,0,0,0,0,0,00503,0,0,0078,1301,0,0
6260,0509241103,6262,05,09,24,11,03,05/09/24 11:03,05/09/24 11:0,0,0,0,0,0,0,00503,0,0,0078,1304,0,0
6260,0509241108,6262,05,09,24,11,08,05/09/24 11:08,05/09/24 11:5,0,0,0,0,0,0,00513,0,0,0078,1303,0,0
6260,0509241114,6262,05,09,24,11,14,05/09/24 11:14,05/09/24 11:10,0,0,0,0,0,0,00503,0,0,0078,1304,0,0
6260,0509241119,6262,05,09,24,11,19,05/09/24 11:19,05/09/24 11:15,0,0,0,0,0,0,00510,0,0,0078,1304,0,0
6260,0509241124,6262,05,09,24,11,24,05/09/24 11:24,05/09/24 11:20,0,0,0,0,0,0,00511,0,0,0078,1303,0,0
6260,0509241130,6262,05,09,24,11,30,05/09/24 11:30,05/09/24 11:30,0,0,0,0,0,0,00514,0,0,0079,1301,0,0
6260,0509241135,6262,05,09,24,11,35,05/09/24 11:35,05/09/24 11:35,0,0,0,0,0,0,00514,0,0,0079,1303,0,0
6260,0509241140,6262,05,09,24,11,40,05/09/24 11:40,05/09/24 11:40,0,0,0,0,0,0,00513,0,0,0079,1304,0,0
6260,0509241145,6262,05,09,24,11,45,05/09/24 11:45,05/09/24 11:45,0,0,0,0,0,0,00507,0,0,0079,1303,0,0
6260,0509241150,6262,05,09,24,11,50,05/09/24 11:50,05/09/24 11:50,0,0,0,0,0,0,00509,0,0,0079,1302,0,0
6260,0509241155,6262,05,09,24,11,55,05/09/24 11:55,05/09/24 11:55,0,0,0,0,0,0,00508,0,0,0079,1300,0,0
6260,0509241200,6262,05,09,24,12,00,05/09/24 12:00,05/09/24 12:0,0,0,0,0,0,0,00501,0,0,0079,1302,0,0
6260,0509241206,6262,05,09,24,12,06,05/09/24 12:06,05/09/24 12:5,0,0,0,0,0,0,00501,0,0,0080,1296,0,0
6260,0509241211,6262,05,09,24,12,11,05/09/24 12:11,05/09/24 12:10,0,0,0,0,0,0,00496,0,0,0080,1301,0,0
6260,0509241216,6262,05,09,24,12,16,05/09/24 12:16,05/09/24 12:15,0,0,0,0,0,0,00506,0,0,0080,1301,0,0
6260,0509241221,6262,05,09,24,12,21,05/09/24 12:21,05/09/24 12:20,0,0,0,0,0,0,00518,0,0,0079,1302,0,0
6260,0509241226,6262,05,09,24,12,26,05/09/24 12:26,05/09/24 12:25,0,0,0,0,0,0,00514,0,0,0079,1302,0,0
6260,0509241231,6262,05,09,24,12,31,05/09/24 12:31,05/09/24 12:30,0,0,0,0,0,0,00512,0,0,0079,1303,0,0
6260,0509241236,6262,05,09,24,12,36,05/09/24 12:36,05/09/24 12:35,0,0,0,0,0,0,00515,0,0,0079,1303,0,0
6260,0509241241,6262,05,09,24,12,41,05/09/24 12:41,05/09/24 12:40,0,0,0,0,0,0,00512,0,0,0079,1302,0,0
6260,0509241247,6262,05,09,24,12,47,05/09/24 12:47,05/09/24 12:45,0,0,0,0,0,0,00509,0,0,0079,1304,0,0
6260,0509241252,6262,05,09,24,12,52,05/09/24 12:52,05/09/24 12:50,0,0,0,0,0,0,00510,0,0,0079,1304,0,0
6260,0509241257,6262,05,09,24,12,57,05/09/24 12:57,05/09/24 12:55,0,0,0,0,0,0,00515,0,0,0079,1304,0,0
6260,0509241303,6262,05,09,24,13,03,05/09/24 13:03,05/09/24 13:0,0,0,0,0,0,0,00511,0,0,0079,1302,0,0
6260,0509241308,6262,05,09,24,13,08,05/09/24 13:08,05/09/24 13:5,0,0,0,0,0,0,00506,0,0,0079,1302,0,0
6260,0509241313,6262,05,09,24,13,13,05/09/24 13:13,05/09/24 13:10,0,0,0,0,0,0,00516,0,0,0079,1302,0,0
6260,0509241318,6262,05,09,24,13,18,05/09/24 13:18,05/09/24 13:15,0,0,0,0,0,0,00504,0,0,0080,1299,0,0
6260,0509241323,6262,05,09,24,13,23,05/09/24 13:23,05/09/24 13:20,0,0,0,0,0,0,00500,0,0,0079,1305,0,0
6260,0509241328,6262,05,09,24,13,28,05/09/24 13:28,05/09/24 13:25,0,0,0,0,0,0,00511,0,0,0079,1301,0,0
6260,0509241334,6262,05,09,24,13,34,05/09/24 13:34,05/09/24 13:30,0,0,0,0,0,0,00511,0,0,0080,1303,0,0
6260,0509241339,6262,05,09,24,13,39,05/09/24 13:39,05/09/24 13:35,0,0,0,0,0,0,00508,0,0,0080,1301,0,0
6260,0509241344,6262,05,09,24,13,44,05/09/24 13:44,05/09/24 13:40,0,0,0,0,0,0,00516,0,0,0080,1303,0,0
6260,0509241349,6262,05,09,24,13,49,05/09/24 13:49,05/09/24 13:45,0,0,0,0,0,0,00501,0,0,0080,1304,0,0
6260,0509241354,6262,05,09,24,13,54,05/09/24 13:54,05/09/24 13:50,0,0,0,0,0,0,00499,0,0,0080,1301,0,0
6260,0509241359,6262,05,09,24,13,59,05/09/24 13:59,05/09/24 13:55,0,0,0,0,0,0,00511,0,0,0080,1303,0,0
6260,0509241404,6262,05,09,24,14,04,05/09/24 14:04,05/09/24 14:0,0,0,0,0,0,0,00502,0,0,0080,1302,0,0
6260,0509241409,6262,05,09,24,14,09,05/09/24 14:09,05/09/24 14:5,0,0,0,0,0,0,00519,0,0,0080,1301,0,0
6260,0509241414,6262,05,09,24,14,14,05/09/24 14:14,05/09/24 14:10,0,0,0,0,0,0,00514,0,0,0080,1303,0,0
6260,0509241420,6262,05,09,24,14,20,05/09/24 14:20,05/09/24 14:20,0,0,0,0,0,0,00500,0,0,0080,1303,0,0
6260,0509241425,6262,05,09,24,14,25,05/09/24 14:25,05/09/24 14:25,0,0,0,0,0,0,00509,0,0,0080,1303,0,0
6260,0509241430,6262,05,09,24,14,30,05/09/24 14:30,05/09/24 14:30,0,0,0,0,0,0,00511,0,0,0080,1303,0,0
6260,0509241435,6262,05,09,24,14,35,05/09/24 14:35,05/09/24 14:35,0,0,0,0,0,0,00504,0,0,0080,1305,0,0
6260,0509241440,6262,05,09,24,14,40,05/09/24 14:40,05/09/24 14:40,0,0,0,0,0,0,00519,0,0,0080,1304,0,0
6260,0509241445,6262,05,09,24,14,45,05/09/24 14:45,05/09/24 14:45,0,0,0,0,0,0,00504,0,0,0080,1303,0,0
6260,0509241451,6262,05,09,24,14,51,05/09/24 14:51,05/09/24 14:50,0,0,0,0,0,0,00509,0,0,0080,1303,0,0
6260,0509241456,6262,05,09,24,14,56,05/09/24 14:56,05/09/24 14:55,0,0,0,0,0,0,00502,0,0,0080,1298,0,0
6260,0509241501,6262,05,09,24,15,01,05/09/24 15:01,05/09/24 15:0,0,0,0,0,0,0,00497,0,0,0080,1305,0,0
6260,0509241507,6262,05,09,24,15,07,05/09/24 15:07,05/09/24 15:5,0,0,0,0,0,0,00514,0,0,0080,1303,0,0
6260,0509241512,6262,05,09,24,15,12,05/09/24 15:12,05/09/24 15:10,0,0,0,0,0,0,00503,0,0,0080,1303,0,0
6260,0509241517,6262,05,09,24,15,17,05/09/24 15:17,05/09/24 15:15,0,0,0,0,0,0,00498,0,0,0080,1305,0,0
6260,0509241522,6262,05,09,24,15,22,05/09/24 15:22,05/09/24 15:20,0,0,0,0,0,0,00515,0,0,0080,1303,0,0
6260,0509241527,6262,05,09,24,15,27,05/09/24 15:27,05/09/24 15:25,0,0,0,0,0,0,00510,0,0,0080,1301,0,0
