##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1100,0502240453,1102,05,02,24,04,53,05/02/24 04:53,05/02/24 04:50,0,0000,0000,0313,0000,0,1411,0,0,0070,1287,0,0
1100,0502240458,1102,05,02,24,04,58,05/02/24 04:58,05/02/24 04:55,0,0000,0000,0313,0000,0,1412,0,0,0070,1287,0,0
1100,0502240503,1102,05,02,24,05,03,05/02/24 05:03,05/02/24 05:0,0,0000,0000,0313,0000,0,1411,0,0,0070,1311,0,0
1100,0502240509,1102,05,02,24,05,09,05/02/24 05:09,05/02/24 05:5,0,0000,0000,0313,0000,0,1410,0,0,0070,1311,0,0
1100,0502240514,1102,05,02,24,05,14,05/02/24 05:14,05/02/24 05:10,0,0000,0000,0313,0000,0,1411,0,0,0070,1311,0,0
1100,0502240519,1102,05,02,24,05,19,05/02/24 05:19,05/02/24 05:15,0,0000,0000,0313,0000,0,1410,0,0,0070,1310,0,0
1100,0502240524,1102,05,02,24,05,24,05/02/24 05:24,05/02/24 05:20,0,0000,0000,0313,0000,0,1411,0,0,0070,1310,0,0
1100,0502240529,1102,05,02,24,05,29,05/02/24 05:29,05/02/24 05:25,0,0000,0000,0313,0000,0,1408,0,0,0070,1310,0,0
1100,0502240535,1102,05,02,24,05,35,05/02/24 05:35,05/02/24 05:35,0,0000,0000,0314,0000,0,1412,0,0,0070,1308,0,0
1100,0502240540,1102,05,02,24,05,40,05/02/24 05:40,05/02/24 05:40,0,0000,0000,0313,0000,0,1410,0,0,0070,1308,0,0
1100,0502240545,1102,05,02,24,05,45,05/02/24 05:45,05/02/24 05:45,0,0000,0000,0314,0000,0,1410,0,0,0070,1308,0,0
1100,0502240551,1102,05,02,24,05,51,05/02/24 05:51,05/02/24 05:50,0,0000,0000,0313,0000,0,1411,0,0,0070,1335,0,0
1100,0502240557,1102,05,02,24,05,57,05/02/24 05:57,05/02/24 05:55,0,0000,0000,0313,0000,0,1410,0,0,0070,1335,0,0
1100,0502240602,1102,05,02,24,06,02,05/02/24 06:02,05/02/24 06:0,0,0000,0000,0314,0000,0,1413,0,0,0070,1335,0,0
1100,0502240607,1102,05,02,24,06,07,05/02/24 06:07,05/02/24 06:5,0,0000,0000,0313,0000,0,1415,0,0,0070,1337,0,0
1100,0502240612,1102,05,02,24,06,12,05/02/24 06:12,05/02/24 06:10,0,0000,0000,0313,0000,0,1411,0,0,0070,1337,0,0
1100,0502240618,1102,05,02,24,06,18,05/02/24 06:18,05/02/24 06:15,0,0000,0000,0313,0000,0,1412,0,0,0070,1337,0,0
1100,0502240623,1102,05,02,24,06,23,05/02/24 06:23,05/02/24 06:20,0,0000,0000,0313,0000,0,1413,0,0,0070,1333,0,0
1100,0502240628,1102,05,02,24,06,28,05/02/24 06:28,05/02/24 06:25,0,0000,0000,0313,0000,0,1415,0,0,0070,1333,0,0
1100,0502240633,1102,05,02,24,06,33,05/02/24 06:33,05/02/24 06:30,0,0000,0000,0313,0000,0,1410,0,0,0070,1333,0,0
1100,0502240639,1102,05,02,24,06,39,05/02/24 06:39,05/02/24 06:35,0,0000,0000,0314,0000,0,1414,0,0,0070,1336,0,0
1100,0502240644,1102,05,02,24,06,44,05/02/24 06:44,05/02/24 06:40,0,0000,0000,0313,0000,0,1410,0,0,0070,1336,0,0
1100,0502240649,1102,05,02,24,06,49,05/02/24 06:49,05/02/24 06:45,0,0000,0000,0313,0000,0,1413,0,0,0070,1336,0,0
1100,0502240655,1102,05,02,24,06,55,05/02/24 06:55,05/02/24 06:55,0,0000,0000,0313,0000,0,1408,0,0,0070,1336,0,0
1100,0502240700,1102,05,02,24,07,00,05/02/24 07:00,05/02/24 07:0,0,0000,0000,0313,0000,0,1413,0,0,0070,1336,0,0
1100,0502240705,1102,05,02,24,07,05,05/02/24 07:05,05/02/24 07:5,0,0000,0000,0313,0000,0,1416,0,0,0070,1336,0,0
1100,0502240710,1102,05,02,24,07,10,05/02/24 07:10,05/02/24 07:10,0,0000,0000,0313,0000,0,1411,0,0,0069,1291,0,0
1100,0502240716,1102,05,02,24,07,16,05/02/24 07:16,05/02/24 07:15,0,0000,0000,0313,0000,0,1413,0,0,0069,1291,0,0
1100,0502240721,1102,05,02,24,07,21,05/02/24 07:21,05/02/24 07:20,0,0000,0000,0313,0000,0,1410,0,0,0069,1291,0,0
1100,0502240726,1102,05,02,24,07,26,05/02/24 07:26,05/02/24 07:25,0,0000,0000,0313,0000,0,1413,0,0,0069,1287,0,0
1100,0502240731,1102,05,02,24,07,31,05/02/24 07:31,05/02/24 07:30,0,0000,0000,0313,0000,0,1411,0,0,0069,1287,0,0
1100,0502240736,1102,05,02,24,07,36,05/02/24 07:36,05/02/24 07:35,0,0000,0000,0313,0000,0,1412,0,0,0069,1287,0,0
1100,0502240742,1102,05,02,24,07,42,05/02/24 07:42,05/02/24 07:40,0,0000,0000,0313,0000,0,1412,0,0,0069,1288,0,0
1100,0502240747,1102,05,02,24,07,47,05/02/24 07:47,05/02/24 07:45,0,0000,0000,0313,0000,0,1412,0,0,0069,1288,0,0
1100,0502240752,1102,05,02,24,07,52,05/02/24 07:52,05/02/24 07:50,0,0000,0000,0313,0000,0,1413,0,0,0069,1288,0,0
1100,0502240758,1102,05,02,24,07,58,05/02/24 07:58,05/02/24 07:55,0,0000,0000,0313,0000,0,1415,0,0,0069,1287,0,0
1100,0502240803,1102,05,02,24,08,03,05/02/24 08:03,05/02/24 08:0,0,0000,0000,0314,0000,0,1415,0,0,0069,1287,0,0
1100,0502240808,1102,05,02,24,08,08,05/02/24 08:08,05/02/24 08:5,0,0000,0000,0313,0000,0,1417,0,0,0069,1287,0,0
1100,0502240813,1102,05,02,24,08,13,05/02/24 08:13,05/02/24 08:10,0,0000,0000,0313,0000,0,1415,0,0,0069,1286,0,0
1100,0502240819,1102,05,02,24,08,19,05/02/24 08:19,05/02/24 08:15,0,0000,0000,0313,0000,0,1415,0,0,0069,1286,0,0
1100,0502240824,1102,05,02,24,08,24,05/02/24 08:24,05/02/24 08:20,0,0000,0000,0313,0000,0,1415,0,0,0069,1286,0,0
1100,0502240829,1102,05,02,24,08,29,05/02/24 08:29,05/02/24 08:25,0,0000,0000,0313,0000,0,1417,0,0,0070,1287,0,0
1100,0502240834,1102,05,02,24,08,34,05/02/24 08:34,05/02/24 08:30,0,0000,0000,0313,0000,0,1416,0,0,0070,1287,0,0
1100,0502240839,1102,05,02,24,08,39,05/02/24 08:39,05/02/24 08:35,0,0000,0000,0313,0000,0,1416,0,0,0070,1287,0,0
1100,0502240845,1102,05,02,24,08,45,05/02/24 08:45,05/02/24 08:45,0,0000,0000,0148,0000,0,1415,0,0,0071,1287,0,0
1100,0502240850,1102,05,02,24,08,50,05/02/24 08:50,05/02/24 08:50,0,0000,0000,0124,0000,0,1419,0,0,0071,1287,0,0
1100,0502240855,1102,05,02,24,08,55,05/02/24 08:55,05/02/24 08:55,0,0000,0000,0009,0000,0,1419,0,0,0071,1287,0,0
1100,0502240900,1102,05,02,24,09,00,05/02/24 09:00,05/02/24 09:0,0,0000,0000,0019,0000,0,1420,0,0,0071,1286,0,0
1100,0502240906,1102,05,02,24,09,06,05/02/24 09:06,05/02/24 09:5,0,0000,0000,0307,0000,0,1419,0,0,0071,1286,0,0
1100,0502240911,1102,05,02,24,09,11,05/02/24 09:11,05/02/24 09:10,0,0000,0000,0286,0000,0,1421,0,0,0071,1286,0,0
1100,0502240916,1102,05,02,24,09,16,05/02/24 09:16,05/02/24 09:15,0,0000,0000,0286,0000,0,1421,0,0,0072,1285,0,0
1100,0502240921,1102,05,02,24,09,21,05/02/24 09:21,05/02/24 09:20,0,0000,0000,0056,0000,0,1422,0,0,0072,1285,0,0
1100,0502240926,1102,05,02,24,09,26,05/02/24 09:26,05/02/24 09:25,0,0000,0000,0075,0000,0,1423,0,0,0072,1285,0,0
1100,0502240932,1102,05,02,24,09,32,05/02/24 09:32,05/02/24 09:30,0,0000,0000,0224,0000,0,1422,0,0,0072,1308,0,0
1100,0502240937,1102,05,02,24,09,37,05/02/24 09:37,05/02/24 09:35,0,0000,0000,0023,0000,0,1422,0,0,0072,1308,0,0
1100,0502240942,1102,05,02,24,09,42,05/02/24 09:42,05/02/24 09:40,0,0000,0000,0184,0000,0,1423,0,0,0072,1308,0,0
1100,0502240948,1102,05,02,24,09,48,05/02/24 09:48,05/02/24 09:45,0,0000,0000,0017,0000,0,1422,0,0,0072,1306,0,0
1100,0502240953,1102,05,02,24,09,53,05/02/24 09:53,05/02/24 09:50,0,0000,0000,0352,0000,0,1422,0,0,0072,1306,0,0
1100,0502240958,1102,05,02,24,09,58,05/02/24 09:58,05/02/24 09:55,0,0000,0000,0037,0000,0,1423,0,0,0072,1306,0,0
1100,0502241004,1102,05,02,24,10,04,05/02/24 10:04,05/02/24 10:0,0,0000,0000,0039,0000,0,1424,0,0,0073,1305,0,0
1100,0502241009,1102,05,02,24,10,09,05/02/24 10:09,05/02/24 10:5,0,0000,0000,0305,0000,0,1422,0,0,0073,1305,0,0
1100,0502241014,1102,05,02,24,10,14,05/02/24 10:14,05/02/24 10:10,0,0000,0000,0217,0000,0,1421,0,0,0073,1305,0,0
1100,0502241020,1102,05,02,24,10,20,05/02/24 10:20,05/02/24 10:20,0,0000,0000,0000,0000,0,1423,0,0,0074,1310,0,0
1100,0502241025,1102,05,02,24,10,25,05/02/24 10:25,05/02/24 10:25,0,0000,0000,0163,0000,0,1426,0,0,0074,1310,0,0
1100,0502241030,1102,05,02,24,10,30,05/02/24 10:30,05/02/24 10:30,0,0000,0000,0088,0000,0,1428,0,0,0074,1310,0,0
1100,0502241035,1102,05,02,24,10,35,05/02/24 10:35,05/02/24 10:35,0,0000,0000,0035,0000,0,1425,0,0,0074,1311,0,0
1100,0502241040,1102,05,02,24,10,40,05/02/24 10:40,05/02/24 10:40,0,0000,0000,0329,0000,0,1427,0,0,0074,1311,0,0
1100,0502241045,1102,05,02,24,10,45,05/02/24 10:45,05/02/24 10:45,0,0000,0000,0179,0000,0,1426,0,0,0074,1311,0,0
1100,0502241051,1102,05,02,24,10,51,05/02/24 10:51,05/02/24 10:50,0,0000,0000,0023,0000,0,1426,0,0,0074,1303,0,0
1100,0502241056,1102,05,02,24,10,56,05/02/24 10:56,05/02/24 10:55,0,0000,0000,0019,0000,0,1426,0,0,0074,1303,0,0
1100,0502241101,1102,05,02,24,11,01,05/02/24 11:01,05/02/24 11:0,0,0000,0000,0019,0000,0,1427,0,0,0074,1303,0,0
1100,0502241107,1102,05,02,24,11,07,05/02/24 11:07,05/02/24 11:5,0,0000,0000,0042,0000,0,1425,0,0,0075,1309,0,0
1100,0502241112,1102,05,02,24,11,12,05/02/24 11:12,05/02/24 11:10,0,0000,0000,0147,0000,0,1427,0,0,0075,1309,0,0
1100,0502241117,1102,05,02,24,11,17,05/02/24 11:17,05/02/24 11:15,0,0000,0000,0022,0000,0,1425,0,0,0075,1309,0,0
1100,0502241123,1102,05,02,24,11,23,05/02/24 11:23,05/02/24 11:20,0,0000,0000,0070,0000,0,1425,0,0,0075,1307,0,0
1100,0502241128,1102,05,02,24,11,28,05/02/24 11:28,05/02/24 11:25,0,0000,0000,0186,0000,0,1425,0,0,0075,1307,0,0
1100,0502241133,1102,05,02,24,11,33,05/02/24 11:33,05/02/24 11:30,0,0000,0315,0202,0000,0,1423,0,0,0075,1307,0,0
1100,0502241138,1102,05,02,24,11,38,05/02/24 11:38,05/02/24 11:35,0,0000,0089,0213,0000,0,1427,0,0,0077,1331,0,0
1100,0502241143,1102,05,02,24,11,43,05/02/24 11:43,05/02/24 11:40,0,0000,0157,0212,0000,0,1428,0,0,0077,1331,0,0
1100,0502241149,1102,05,02,24,11,49,05/02/24 11:49,05/02/24 11:45,0,0000,0292,0012,0000,0,1427,0,0,0077,1331,0,0
1100,0502241154,1102,05,02,24,11,54,05/02/24 11:54,05/02/24 11:50,0,0000,0270,0169,0000,0,1426,0,0,0074,1352,0,0
1100,0502241159,1102,05,02,24,11,59,05/02/24 11:59,05/02/24 11:55,0,0000,0540,0135,0000,0,1425,0,0,0074,1349,0,0
1100,0502241204,1102,05,02,24,12,04,05/02/24 12:04,05/02/24 12:0,0,0000,0067,0235,0000,0,1428,0,0,0074,1349,0,0
1100,0502241210,1102,05,02,24,12,10,05/02/24 12:10,05/02/24 12:10,0,0000,0540,0198,0000,0,1426,0,0,0077,1303,0,0
1100,0502241215,1102,05,02,24,12,15,05/02/24 12:15,05/02/24 12:15,0,0000,0562,0180,0000,0,1425,0,0,0077,1303,0,0
1100,0502241220,1102,05,02,24,12,20,05/02/24 12:20,05/02/24 12:20,0,0000,0359,0174,0000,0,1425,0,0,0077,1303,0,0
1100,0502241226,1102,05,02,24,12,26,05/02/24 12:26,05/02/24 12:25,0,0000,0675,0157,0000,0,1424,0,0,0078,1327,0,0
1100,0502241231,1102,05,02,24,12,31,05/02/24 12:31,05/02/24 12:30,0,0000,0382,0234,0000,0,1427,0,0,0078,1327,0,0
1100,0502241236,1102,05,02,24,12,36,05/02/24 12:36,05/02/24 12:35,0,0000,0494,0126,0000,0,1425,0,0,0078,1327,0,0
1100,0502241241,1102,05,02,24,12,41,05/02/24 12:41,05/02/24 12:40,0,0000,0427,0180,0000,0,1425,0,0,0078,1326,0,0
1100,0502241246,1102,05,02,24,12,46,05/02/24 12:46,05/02/24 12:45,0,0000,0450,0207,0000,0,1426,0,0,0078,1326,0,0
1100,0502241252,1102,05,02,24,12,52,05/02/24 12:52,05/02/24 12:50,0,0000,0044,0223,0000,0,1431,0,0,0078,1326,0,0
1100,0502241257,1102,05,02,24,12,57,05/02/24 12:57,05/02/24 12:55,0,0000,0405,0135,0000,0,1433,0,0,0078,1327,0,0
1100,0502241302,1102,05,02,24,13,02,05/02/24 13:02,05/02/24 13:0,0,0000,0652,0206,0000,0,1434,0,0,0078,1327,0,0
1100,0502241307,1102,05,02,24,13,07,05/02/24 13:07,05/02/24 13:5,0,0000,0270,0033,0000,0,1435,0,0,0078,1327,0,0
1100,0502241313,1102,05,02,24,13,13,05/02/24 13:13,05/02/24 13:10,0,0000,0247,0123,0000,0,1439,0,0,0078,1330,0,0
1100,0502241318,1102,05,02,24,13,18,05/02/24 13:18,05/02/24 13:15,0,0000,0270,0034,0000,0,1440,0,0,0078,1330,0,0
1100,0502241323,1102,05,02,24,13,23,05/02/24 13:23,05/02/24 13:20,0,0000,0382,0187,0000,0,1439,0,0,0078,1330,0,0
1100,0502241328,1102,05,02,24,13,28,05/02/24 13:28,05/02/24 13:25,0,0000,0337,0151,0000,0,1441,0,0,0079,1327,0,0
1100,0502241334,1102,05,02,24,13,34,05/02/24 13:34,05/02/24 13:30,0,0000,0675,0136,0000,0,1442,0,0,0079,1327,0,0
1100,0502241339,1102,05,02,24,13,39,05/02/24 13:39,05/02/24 13:35,0,0000,0270,0163,0000,0,1445,0,0,0079,1327,0,0
1100,0502241344,1102,05,02,24,13,44,05/02/24 13:44,05/02/24 13:40,0,0000,0359,0117,0000,0,1442,0,0,0079,1327,0,0
1100,0502241350,1102,05,02,24,13,50,05/02/24 13:50,05/02/24 13:50,0,0000,0157,0268,0000,0,1440,0,0,0079,1327,0,0
1100,0502241355,1102,05,02,24,13,55,05/02/24 13:55,05/02/24 13:55,0,0000,0292,0190,0000,0,1440,0,0,0079,1327,0,0
1100,0502241400,1102,05,02,24,14,00,05/02/24 14:00,05/02/24 14:0,0,0000,0517,0137,0000,0,1438,0,0,0079,1325,0,0
1100,0502241405,1102,05,02,24,14,05,05/02/24 14:05,05/02/24 14:5,0,0000,0202,0110,0000,0,1439,0,0,0079,1325,0,0
1100,0502241410,1102,05,02,24,14,10,05/02/24 14:10,05/02/24 14:10,0,0000,0247,0019,0000,0,1440,0,0,0079,1325,0,0
1100,0502241416,1102,05,02,24,14,16,05/02/24 14:16,05/02/24 14:15,0,0000,0022,0000,0000,0,1440,0,0,0079,1325,0,0
1100,0502241421,1102,05,02,24,14,21,05/02/24 14:21,05/02/24 14:20,0,0000,0202,0151,0000,0,1441,0,0,0079,1325,0,0
1100,0502241426,1102,05,02,24,14,26,05/02/24 14:26,05/02/24 14:25,0,0000,0179,0329,0000,0,1438,0,0,0079,1325,0,0
1100,0502241432,1102,05,02,24,14,32,05/02/24 14:32,05/02/24 14:30,0,0000,0202,0029,0000,0,1440,0,0,0079,1328,0,0
1100,0502241437,1102,05,02,24,14,37,05/02/24 14:37,05/02/24 14:35,0,0000,0292,0191,0000,0,1435,0,0,0079,1328,0,0
1100,0502241442,1102,05,02,24,14,42,05/02/24 14:42,05/02/24 14:40,0,0000,0607,0203,0000,0,1437,0,0,0079,1328,0,0
1100,0502241448,1102,05,02,24,14,48,05/02/24 14:48,05/02/24 14:45,0,0000,0450,0123,0000,0,1437,0,0,0079,1329,0,0
1100,0502241453,1102,05,02,24,14,53,05/02/24 14:53,05/02/24 14:50,0,0000,0630,0185,0000,0,1436,0,0,0079,1329,0,0
1100,0502241458,1102,05,02,24,14,58,05/02/24 14:58,05/02/24 14:55,0,0000,0494,0218,0000,0,1436,0,0,0079,1329,0,0
1100,0502241504,1102,05,02,24,15,04,05/02/24 15:04,05/02/24 15:0,0,0000,0315,0036,0000,0,1437,0,0,0080,1328,0,0
1100,0502241509,1102,05,02,24,15,09,05/02/24 15:09,05/02/24 15:5,0,0000,0157,0124,0000,0,1435,0,0,0080,1328,0,0
1100,0502241514,1102,05,02,24,15,14,05/02/24 15:14,05/02/24 15:10,0,0000,0697,0143,0000,0,1436,0,0,0080,1328,0,0
1100,0502241520,1102,05,02,24,15,20,05/02/24 15:20,05/02/24 15:20,0,0000,0202,0191,0000,0,1437,0,0,0080,1326,0,0
1100,0502241525,1102,05,02,24,15,25,05/02/24 15:25,05/02/24 15:25,0,0000,0067,0357,0000,0,1435,0,0,0080,1326,0,0
1100,0502241530,1102,05,02,24,15,30,05/02/24 15:30,05/02/24 15:30,0,0000,0225,0119,0000,0,1437,0,0,0080,1326,0,0
1100,0502241535,1102,05,02,24,15,35,05/02/24 15:35,05/02/24 15:35,0,0000,0112,0195,0000,0,1435,0,0,0080,1326,0,0
1100,0502241540,1102,05,02,24,15,40,05/02/24 15:40,05/02/24 15:40,0,0000,0540,0196,0000,0,1432,0,0,0080,1326,0,0
1100,0502241545,1102,05,02,24,15,45,05/02/24 15:45,05/02/24 15:45,0,0000,0270,0217,0000,0,1434,0,0,0080,1326,0,0
1100,0502241551,1102,05,02,24,15,51,05/02/24 15:51,05/02/24 15:50,0,0000,0270,0118,0000,0,1435,0,0,0080,1328,0,0
1100,0502241556,1102,05,02,24,15,56,05/02/24 15:56,05/02/24 15:55,0,0000,0135,0036,0000,0,1433,0,0,0080,1328,0,0
1100,0502241601,1102,05,02,24,16,01,05/02/24 16:01,05/02/24 16:0,0,0000,0179,0190,0000,0,1434,0,0,0080,1328,0,0
1100,0502241607,1102,05,02,24,16,07,05/02/24 16:07,05/02/24 16:5,0,0000,0382,0194,0000,0,1434,0,0,0080,1327,0,0
1100,0502241612,1102,05,02,24,16,12,05/02/24 16:12,05/02/24 16:10,0,0000,0427,0154,0000,0,1434,0,0,0080,1327,0,0
1100,0502241617,1102,05,02,24,16,17,05/02/24 16:17,05/02/24 16:15,0,0000,0112,0001,0000,0,1434,0,0,0080,1327,0,0
1100,0502241622,1102,05,02,24,16,22,05/02/24 16:22,05/02/24 16:20,0,0000,0270,0216,0000,0,1434,0,0,0080,1327,0,0
1100,0502241627,1102,05,02,24,16,27,05/02/24 16:27,05/02/24 16:25,0,0000,0337,0117,0000,0,1432,0,0,0080,1327,0,0
1100,0502241632,1102,05,02,24,16,32,05/02/24 16:32,05/02/24 16:30,0,0000,0359,0123,0000,0,1434,0,0,0080,1327,0,0
1100,0502241638,1102,05,02,24,16,38,05/02/24 16:38,05/02/24 16:35,0,0000,0225,0175,0000,0,1435,0,0,0080,1331,0,0
1100,0502241643,1102,05,02,24,16,43,05/02/24 16:43,05/02/24 16:40,0,0000,0089,0201,0000,0,1431,0,0,0080,1331,0,0
1100,0502241649,1102,05,02,24,16,49,05/02/24 16:49,05/02/24 16:45,0,0000,0000,0171,0000,0,1433,0,0,0080,1331,0,0
1100,0502241654,1102,05,02,24,16,54,05/02/24 16:54,05/02/24 16:50,0,0000,0112,0038,0000,0,1434,0,0,0080,1327,0,0
1100,0502241659,1102,05,02,24,16,59,05/02/24 16:59,05/02/24 16:55,0,0000,0427,0125,0000,0,1433,0,0,0080,1327,0,0
1100,0502241704,1102,05,02,24,17,04,05/02/24 17:04,05/02/24 17:0,0,0000,0405,0175,0000,0,1434,0,0,0080,1327,0,0
1100,0502241710,1102,05,02,24,17,10,05/02/24 17:10,05/02/24 17:10,0,0000,0202,0146,0000,0,1433,0,0,0080,1327,0,0
1100,0502241715,1102,05,02,24,17,15,05/02/24 17:15,05/02/24 17:15,0,0000,0089,0091,0000,0,1431,0,0,0080,1327,0,0
1100,0502241720,1102,05,02,24,17,20,05/02/24 17:20,05/02/24 17:20,0,0000,0089,0162,0000,0,1433,0,0,0080,1327,0,0
1100,0502241726,1102,05,02,24,17,26,05/02/24 17:26,05/02/24 17:25,0,0000,0359,0098,0000,0,1434,0,0,0080,1322,0,0
1100,0502241731,1102,05,02,24,17,31,05/02/24 17:31,05/02/24 17:30,0,0000,0157,0151,0000,0,1432,0,0,0080,1322,0,0
1100,0502241736,1102,05,02,24,17,36,05/02/24 17:36,05/02/24 17:35,0,0000,0292,0198,0000,0,1435,0,0,0080,1322,0,0
1100,0502241742,1102,05,02,24,17,42,05/02/24 17:42,05/02/24 17:40,0,0000,0405,0170,0000,0,1434,0,0,0080,1327,0,0
1100,0502241747,1102,05,02,24,17,47,05/02/24 17:47,05/02/24 17:45,0,0000,0135,0182,0000,0,1434,0,0,0080,1327,0,0
1100,0502241752,1102,05,02,24,17,52,05/02/24 17:52,05/02/24 17:50,0,0000,0337,0153,0000,0,1431,0,0,0080,1327,0,0
1100,0502241757,1102,05,02,24,17,57,05/02/24 17:57,05/02/24 17:55,0,0000,0135,0138,0000,0,1428,0,0,0080,1326,0,0
1100,0502241802,1102,05,02,24,18,02,05/02/24 18:02,05/02/24 18:0,0,0000,0179,0168,0000,0,1429,0,0,0080,1326,0,0
1100,0502241808,1102,05,02,24,18,08,05/02/24 18:08,05/02/24 18:5,0,0000,0202,0142,0000,0,1429,0,0,0080,1326,0,0
1100,0502241813,1102,05,02,24,18,13,05/02/24 18:13,05/02/24 18:10,0,0000,0405,0208,0000,0,1427,0,0,0079,1306,0,0
1100,0502241818,1102,05,02,24,18,18,05/02/24 18:18,05/02/24 18:15,0,0000,0359,0196,0000,0,1428,0,0,0080,1302,0,0
1100,0502241824,1102,05,02,24,18,24,05/02/24 18:24,05/02/24 18:20,0,0000,0179,0157,0000,0,1429,0,0,0080,1304,0,0
1100,0502241829,1102,05,02,24,18,29,05/02/24 18:29,05/02/24 18:25,0,0000,0135,0191,0000,0,1431,0,0,0080,1327,0,0
1100,0502241834,1102,05,02,24,18,34,05/02/24 18:34,05/02/24 18:30,0,0000,0179,0177,0000,0,1431,0,0,0080,1327,0,0
1100,0502241839,1102,05,02,24,18,39,05/02/24 18:39,05/02/24 18:35,0,0000,0337,0222,0000,0,1430,0,0,0080,1327,0,0
1100,0502241845,1102,05,02,24,18,45,05/02/24 18:45,05/02/24 18:45,0,0000,0607,0179,0000,0,1428,0,0,0080,1304,0,0
1100,0502241850,1102,05,02,24,18,50,05/02/24 18:50,05/02/24 18:50,0,0000,0270,0168,0000,0,1428,0,0,0080,1304,0,0
1100,0502241855,1102,05,02,24,18,55,05/02/24 18:55,05/02/24 18:55,0,0000,0157,0021,0000,0,1431,0,0,0080,1304,0,0
1100,0502241901,1102,05,02,24,19,01,05/02/24 19:01,05/02/24 19:0,0,0000,0135,0122,0000,0,1428,0,0,0080,1304,0,0
1100,0502241906,1102,05,02,24,19,06,05/02/24 19:06,05/02/24 19:5,0,0000,0112,0161,0000,0,1430,0,0,0080,1304,0,0
1100,0502241911,1102,05,02,24,19,11,05/02/24 19:11,05/02/24 19:10,0,0000,0022,0173,0000,0,1429,0,0,0080,1304,0,0
1100,0502241917,1102,05,02,24,19,17,05/02/24 19:17,05/02/24 19:15,0,0000,0135,0064,0000,0,1427,0,0,0080,1303,0,0
1100,0502241922,1102,05,02,24,19,22,05/02/24 19:22,05/02/24 19:20,0,0000,0000,0122,0000,0,1430,0,0,0080,1303,0,0
1100,0502241927,1102,05,02,24,19,27,05/02/24 19:27,05/02/24 19:25,0,0000,0044,0140,0000,0,1428,0,0,0080,1303,0,0
1100,0502241933,1102,05,02,24,19,33,05/02/24 19:33,05/02/24 19:30,0,0000,0179,0112,0000,0,1429,0,0,0081,1302,0,0
1100,0502241938,1102,05,02,24,19,38,05/02/24 19:38,05/02/24 19:35,0,0000,0067,0156,0000,0,1428,0,0,0081,1302,0,0
1100,0502241943,1102,05,02,24,19,43,05/02/24 19:43,05/02/24 19:40,0,0000,0067,0108,0000,0,1427,0,0,0081,1302,0,0
1100,0502241948,1102,05,02,24,19,48,05/02/24 19:48,05/02/24 19:45,0,0000,0000,0138,0000,0,1431,0,0,0081,1303,0,0
1100,0502241953,1102,05,02,24,19,53,05/02/24 19:53,05/02/24 19:50,0,0000,0000,0125,0000,0,1429,0,0,0081,1303,0,0
1100,0502241958,1102,05,02,24,19,58,05/02/24 19:58,05/02/24 19:55,0,0000,0179,0159,0000,0,1427,0,0,0081,1303,0,0
1100,0502242004,1102,05,02,24,20,04,05/02/24 20:04,05/02/24 20:0,0,0000,0044,0175,0000,0,1431,0,0,0081,1303,0,0
1100,0502242009,1102,05,02,24,20,09,05/02/24 20:09,05/02/24 20:5,0,0000,0000,0175,0000,0,1425,0,0,0081,1303,0,0
1100,0502242014,1102,05,02,24,20,14,05/02/24 20:14,05/02/24 20:10,0,0000,0000,0175,0000,0,1424,0,0,0081,1303,0,0
1100,0502242020,1102,05,02,24,20,20,05/02/24 20:20,05/02/24 20:20,0,0000,0044,0175,0000,0,1423,0,0,0081,1300,0,0
1100,0502242025,1102,05,02,24,20,25,05/02/24 20:25,05/02/24 20:25,0,0000,0000,0175,0000,0,1424,0,0,0081,1300,0,0
1100,0502242030,1102,05,02,24,20,30,05/02/24 20:30,05/02/24 20:30,0,0000,0000,0174,0000,0,1422,0,0,0081,1300,0,0
1100,0502242035,1102,05,02,24,20,35,05/02/24 20:35,05/02/24 20:35,0,0000,0000,0175,0000,0,1423,0,0,0081,1304,0,0
1100,0502242040,1102,05,02,24,20,40,05/02/24 20:40,05/02/24 20:40,0,0000,0022,0175,0000,0,1420,0,0,0081,1304,0,0
1100,0502242045,1102,05,02,24,20,45,05/02/24 20:45,05/02/24 20:45,0,0000,0000,0175,0000,0,1422,0,0,0081,1304,0,0
1100,0502242051,1102,05,02,24,20,51,05/02/24 20:51,05/02/24 20:50,0,0000,0000,0175,0000,0,1421,0,0,0080,1305,0,0
1100,0502242056,1102,05,02,24,20,56,05/02/24 20:56,05/02/24 20:55,0,0000,0000,0174,0000,0,1420,0,0,0080,1305,0,0
1100,0502242101,1102,05,02,24,21,01,05/02/24 21:01,05/02/24 21:0,0,0000,0000,0175,0000,0,1419,0,0,0080,1305,0,0
