##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6190,0425242035,6192,04,25,24,20,35,04/25/24 20:35,04/25/24 20:35,0,0000,0000,0065,0000,0,1489,0,0,0071,1347,0,0
6190,0425242040,6192,04,25,24,20,40,04/25/24 20:40,04/25/24 20:40,0,0000,0000,0065,0000,0,1488,0,0,0071,1344,0,0
6190,0425242045,6192,04,25,24,20,45,04/25/24 20:45,04/25/24 20:45,0,0000,0000,0065,0000,0,1488,0,0,0071,1343,0,0
6190,0425242051,6192,04,25,24,20,51,04/25/24 20:51,04/25/24 20:50,0,0000,0000,0065,0000,0,1485,0,0,0071,1343,0,0
6190,0425242056,6192,04,25,24,20,56,04/25/24 20:56,04/25/24 20:55,0,0000,0000,0065,0000,0,1490,0,0,0071,1345,0,0
6190,0425242101,6192,04,25,24,21,01,04/25/24 21:01,04/25/24 21:0,0,0000,0067,0357,0000,0,1486,0,0,0071,1346,0,0
6190,0425242106,6192,04,25,24,21,06,04/25/24 21:06,04/25/24 21:5,0,0000,0089,0348,0000,0,1487,0,0,0071,1344,0,0
6190,0425242111,6192,04,25,24,21,11,04/25/24 21:11,04/25/24 21:10,0,0000,0022,0350,0000,0,1491,0,0,0071,1343,0,0
6190,0425242117,6192,04,25,24,21,17,04/25/24 21:17,04/25/24 21:15,0,0000,0000,0350,0000,0,1488,0,0,0071,1344,0,0
6190,0425242122,6192,04,25,24,21,22,04/25/24 21:22,04/25/24 21:20,0,0000,0044,0353,0000,0,1489,0,0,0071,1341,0,0
6190,0425242127,6192,04,25,24,21,27,04/25/24 21:27,04/25/24 21:25,0,0000,0112,0346,0000,0,1488,0,0,0071,1342,0,0
6190,0425242132,6192,04,25,24,21,32,04/25/24 21:32,04/25/24 21:30,0,0000,0112,0323,0000,0,1487,0,0,0071,1342,0,0
6190,0425242138,6192,04,25,24,21,38,04/25/24 21:38,04/25/24 21:35,0,0000,0135,0323,0000,0,1486,0,0,0071,1344,0,0
6190,0425242143,6192,04,25,24,21,43,04/25/24 21:43,04/25/24 21:40,0,0000,0135,0322,0000,0,1487,0,0,0071,1338,0,0
6190,0425242148,6192,04,25,24,21,48,04/25/24 21:48,04/25/24 21:45,0,0000,0135,0313,0000,0,1489,0,0,0070,1342,0,0
6190,0425242153,6192,04,25,24,21,53,04/25/24 21:53,04/25/24 21:50,0,0000,0044,0313,0000,0,1487,0,0,0070,1343,0,0
6190,0425242158,6192,04,25,24,21,58,04/25/24 21:58,04/25/24 21:55,0,0000,0000,0336,0000,0,1487,0,0,0070,1339,0,0
6190,0425242204,6192,04,25,24,22,04,04/25/24 22:04,04/25/24 22:0,0,0000,0000,0093,0000,0,1490,0,0,0070,1338,0,0
6190,0425242209,6192,04,25,24,22,09,04/25/24 22:09,04/25/24 22:5,0,0000,0000,0094,0000,0,1487,0,0,0070,1330,0,0
6190,0425242214,6192,04,25,24,22,14,04/25/24 22:14,04/25/24 22:10,0,0000,0000,0094,0000,0,1486,0,0,0070,1335,0,0
6190,0425242220,6192,04,25,24,22,20,04/25/24 22:20,04/25/24 22:20,0,0000,0000,0093,0000,0,1485,0,0,0070,1335,0,0
6190,0425242225,6192,04,25,24,22,25,04/25/24 22:25,04/25/24 22:25,0,0000,0000,0094,0000,0,1487,0,0,0070,1333,0,0
6190,0425242230,6192,04,25,24,22,30,04/25/24 22:30,04/25/24 22:30,0,0000,0000,0094,0000,0,1488,0,0,0070,1332,0,0
6190,0425242235,6192,04,25,24,22,35,04/25/24 22:35,04/25/24 22:35,0,0000,0044,0094,0000,0,1487,0,0,0070,1332,0,0
6190,0425242241,6192,04,25,24,22,41,04/25/24 22:41,04/25/24 22:40,0,0000,0044,0145,0000,0,1487,0,0,0070,1335,0,0
6190,0425242246,6192,04,25,24,22,46,04/25/24 22:46,04/25/24 22:45,0,0000,0089,0225,0000,0,1486,0,0,0070,1333,0,0
6190,0425242251,6192,04,25,24,22,51,04/25/24 22:51,04/25/24 22:50,0,0000,0000,0226,0000,0,1487,0,0,0070,1334,0,0
6190,0425242256,6192,04,25,24,22,56,04/25/24 22:56,04/25/24 22:55,0,0000,0022,0227,0000,0,1488,0,0,0070,1329,0,0
6190,0425242301,6192,04,25,24,23,01,04/25/24 23:01,04/25/24 23:0,0,0000,0000,0218,0000,0,1489,0,0,0070,1331,0,0
6190,0425242307,6192,04,25,24,23,07,04/25/24 23:07,04/25/24 23:5,0,0000,0000,0095,0000,0,1486,0,0,0070,1330,0,0
6190,0425242312,6192,04,25,24,23,12,04/25/24 23:12,04/25/24 23:10,0,0000,0089,0246,0000,0,1487,0,0,0070,1334,0,0
6190,0425242318,6192,04,25,24,23,18,04/25/24 23:18,04/25/24 23:15,0,0000,0022,0252,0000,0,1487,0,0,0070,1334,0,0
6190,0425242323,6192,04,25,24,23,23,04/25/24 23:23,04/25/24 23:20,0,0000,0022,0276,0000,0,1486,0,0,0070,1334,0,0
6190,0425242328,6192,04,25,24,23,28,04/25/24 23:28,04/25/24 23:25,0,0000,0089,0266,0000,0,1487,0,0,0070,1333,0,0
6190,0425242333,6192,04,25,24,23,33,04/25/24 23:33,04/25/24 23:30,0,0000,0067,0263,0000,0,1488,0,0,0070,1330,0,0
6190,0425242339,6192,04,25,24,23,39,04/25/24 23:39,04/25/24 23:35,0,0000,0067,0257,0000,0,1488,0,0,0070,1331,0,0
6190,0425242344,6192,04,25,24,23,44,04/25/24 23:44,04/25/24 23:40,0,0000,0000,0268,0000,0,1487,0,0,0070,1332,0,0
6190,0425242349,6192,04,25,24,23,49,04/25/24 23:49,04/25/24 23:45,0,0000,0000,0268,0000,0,1487,0,0,0070,1334,0,0
6190,0425242355,6192,04,25,24,23,55,04/25/24 23:55,04/25/24 23:55,0,0000,0000,0267,0000,0,1488,0,0,0070,1337,0,0
6190,0426240000,6192,04,26,24,00,00,04/26/24 00:00,04/26/24 00:0,0,0000,0000,0268,0000,0,1486,0,0,0070,1332,0,0
6190,0426240005,6192,04,26,24,00,05,04/26/24 00:05,04/26/24 00:5,0,0000,0000,0268,0000,0,1485,0,0,0070,1333,0,0
6190,0426240011,6192,04,26,24,00,11,04/26/24 00:11,04/26/24 00:10,0,0000,0000,0267,0000,0,1486,0,0,0070,1333,0,0
6190,0426240016,6192,04,26,24,00,16,04/26/24 00:16,04/26/24 00:15,0,0000,0000,0224,0000,0,1484,0,0,0070,1333,0,0
6190,0426240021,6192,04,26,24,00,21,04/26/24 00:21,04/26/24 00:20,0,0000,0067,0224,0000,0,1485,0,0,0070,1331,0,0
6190,0426240027,6192,04,26,24,00,27,04/26/24 00:27,04/26/24 00:25,0,0000,0000,0225,0000,0,1485,0,0,0070,1333,0,0
6190,0426240032,6192,04,26,24,00,32,04/26/24 00:32,04/26/24 00:30,0,0000,0000,0225,0000,0,1486,0,0,0070,1332,0,0
6190,0426240037,6192,04,26,24,00,37,04/26/24 00:37,04/26/24 00:35,0,0000,0000,0225,0000,0,1484,0,0,0070,1331,0,0
6190,0426240043,6192,04,26,24,00,43,04/26/24 00:43,04/26/24 00:40,0,0000,0000,0229,0000,0,1484,0,0,0070,1334,0,0
6190,0426240048,6192,04,26,24,00,48,04/26/24 00:48,04/26/24 00:45,0,0000,0000,0228,0000,0,1485,0,0,0070,1333,0,0
6190,0426240053,6192,04,26,24,00,53,04/26/24 00:53,04/26/24 00:50,0,0000,0000,0228,0000,0,1485,0,0,0070,1329,0,0
6190,0426240059,6192,04,26,24,00,59,04/26/24 00:59,04/26/24 00:55,0,0000,0000,0151,0000,0,1486,0,0,0070,1341,0,0
6190,0426240104,6192,04,26,24,01,04,04/26/24 01:04,04/26/24 01:0,0,0000,0000,0151,0000,0,1483,0,0,0070,1332,0,0
6190,0426240109,6192,04,26,24,01,09,04/26/24 01:09,04/26/24 01:5,0,0000,0000,0151,0000,0,1487,0,0,0070,1331,0,0
6190,0426240114,6192,04,26,24,01,14,04/26/24 01:14,04/26/24 01:10,0,0000,0089,0244,0000,0,1487,0,0,0070,1328,0,0
6190,0426240119,6192,04,26,24,01,19,04/26/24 01:19,04/26/24 01:15,0,0000,0000,0251,0000,0,1487,0,0,0070,1333,0,0
6190,0426240124,6192,04,26,24,01,24,04/26/24 01:24,04/26/24 01:20,0,0000,0000,0252,0000,0,1488,0,0,0070,1334,0,0
6190,0426240130,6192,04,26,24,01,30,04/26/24 01:30,04/26/24 01:30,0,0000,0000,0259,0000,0,1486,0,0,0070,1332,0,0
6190,0426240135,6192,04,26,24,01,35,04/26/24 01:35,04/26/24 01:35,0,0000,0000,0272,0000,0,1484,0,0,0070,1328,0,0
6190,0426240140,6192,04,26,24,01,40,04/26/24 01:40,04/26/24 01:40,0,0000,0000,0271,0000,0,1485,0,0,0070,1331,0,0
6190,0426240146,6192,04,26,24,01,46,04/26/24 01:46,04/26/24 01:45,0,0000,0000,0271,0000,0,1487,0,0,0070,1333,0,0
6190,0426240151,6192,04,26,24,01,51,04/26/24 01:51,04/26/24 01:50,0,0000,0000,0273,0000,0,1487,0,0,0070,1336,0,0
6190,0426240156,6192,04,26,24,01,56,04/26/24 01:56,04/26/24 01:55,0,0000,0000,0273,0000,0,1485,0,0,0070,1338,0,0
6190,0426240202,6192,04,26,24,02,02,04/26/24 02:02,04/26/24 02:0,0,0000,0000,0278,0000,0,1483,0,0,0070,1339,0,0
6190,0426240207,6192,04,26,24,02,07,04/26/24 02:07,04/26/24 02:5,0,0000,0000,0286,0000,0,1488,0,0,0070,1339,0,0
6190,0426240212,6192,04,26,24,02,12,04/26/24 02:12,04/26/24 02:10,0,0000,0000,0288,0000,0,1485,0,0,0070,1333,0,0
6190,0426240217,6192,04,26,24,02,17,04/26/24 02:17,04/26/24 02:15,0,0000,0000,0312,0000,0,1484,0,0,0070,1337,0,0
6190,0426240222,6192,04,26,24,02,22,04/26/24 02:22,04/26/24 02:20,0,0000,0000,0313,0000,0,1485,0,0,0070,1332,0,0
6190,0426240227,6192,04,26,24,02,27,04/26/24 02:27,04/26/24 02:25,0,0000,0000,0312,0000,0,1486,0,0,0070,1333,0,0
6190,0426240233,6192,04,26,24,02,33,04/26/24 02:33,04/26/24 02:30,0,0000,0000,0313,0000,0,1483,0,0,0070,1333,0,0
6190,0426240238,6192,04,26,24,02,38,04/26/24 02:38,04/26/24 02:35,0,0000,0000,0312,0000,0,1483,0,0,0070,1333,0,0
6190,0426240243,6192,04,26,24,02,43,04/26/24 02:43,04/26/24 02:40,0,0000,0000,0314,0000,0,1484,0,0,0070,1333,0,0
6190,0426240249,6192,04,26,24,02,49,04/26/24 02:49,04/26/24 02:45,0,0000,0000,0317,0000,0,1484,0,0,0070,1334,0,0
6190,0426240254,6192,04,26,24,02,54,04/26/24 02:54,04/26/24 02:50,0,0000,0000,0353,0000,0,1488,0,0,0070,1333,0,0
6190,0426240259,6192,04,26,24,02,59,04/26/24 02:59,04/26/24 02:55,0,0000,0000,0011,0000,0,1486,0,0,0070,1329,0,0
6190,0426240304,6192,04,26,24,03,04,04/26/24 03:04,04/26/24 03:0,0,0000,0000,0011,0000,0,1488,0,0,0070,1330,0,0
6190,0426240309,6192,04,26,24,03,09,04/26/24 03:09,04/26/24 03:5,0,0000,0022,0056,0000,0,1487,0,0,0070,1328,0,0
6190,0426240314,6192,04,26,24,03,14,04/26/24 03:14,04/26/24 03:10,0,0000,0000,0088,0000,0,1486,0,0,0070,1328,0,0
6190,0426240320,6192,04,26,24,03,20,04/26/24 03:20,04/26/24 03:20,0,0000,0000,0089,0000,0,1486,0,0,0070,1328,0,0
6190,0426240325,6192,04,26,24,03,25,04/26/24 03:25,04/26/24 03:25,0,0000,0000,0089,0000,0,1488,0,0,0070,1326,0,0
6190,0426240330,6192,04,26,24,03,30,04/26/24 03:30,04/26/24 03:30,0,0000,0000,0091,0000,0,1485,0,0,0070,1325,0,0
6190,0426240336,6192,04,26,24,03,36,04/26/24 03:36,04/26/24 03:35,0,0000,0000,0100,0000,0,1485,0,0,0070,1330,0,0
6190,0426240341,6192,04,26,24,03,41,04/26/24 03:41,04/26/24 03:40,0,0000,0022,0101,0000,0,1484,0,0,0070,1330,0,0
6190,0426240346,6192,04,26,24,03,46,04/26/24 03:46,04/26/24 03:45,0,0000,0022,0101,0000,0,1486,0,0,0070,1327,0,0
6190,0426240352,6192,04,26,24,03,52,04/26/24 03:52,04/26/24 03:50,0,0000,0089,0101,0000,0,1486,0,0,0070,1333,0,0
6190,0426240357,6192,04,26,24,03,57,04/26/24 03:57,04/26/24 03:55,0,0000,0000,0151,0000,0,1484,0,0,0070,1335,0,0
6190,0426240402,6192,04,26,24,04,02,04/26/24 04:02,04/26/24 04:0,0,0000,0089,0147,0000,0,1485,0,0,0070,1328,0,0
6190,0426240407,6192,04,26,24,04,07,04/26/24 04:07,04/26/24 04:5,0,0000,0044,0146,0000,0,1485,0,0,0069,1330,0,0
6190,0426240412,6192,04,26,24,04,12,04/26/24 04:12,04/26/24 04:10,0,0000,0000,0146,0000,0,1486,0,0,0069,1331,0,0
6190,0426240417,6192,04,26,24,04,17,04/26/24 04:17,04/26/24 04:15,0,0000,0022,0111,0000,0,1488,0,0,0069,1325,0,0
6190,0426240423,6192,04,26,24,04,23,04/26/24 04:23,04/26/24 04:20,0,0000,0067,0137,0000,0,1485,0,0,0069,1327,0,0
6190,0426240428,6192,04,26,24,04,28,04/26/24 04:28,04/26/24 04:25,0,0000,0022,0137,0000,0,1484,0,0,0069,1333,0,0
6190,0426240433,6192,04,26,24,04,33,04/26/24 04:33,04/26/24 04:30,0,0000,0022,0132,0000,0,1488,0,0,0069,1334,0,0
6190,0426240439,6192,04,26,24,04,39,04/26/24 04:39,04/26/24 04:35,0,0000,0000,0131,0000,0,1483,0,0,0069,1331,0,0
6190,0426240444,6192,04,26,24,04,44,04/26/24 04:44,04/26/24 04:40,0,0000,0044,0132,0000,0,1487,0,0,0069,1326,0,0
6190,0426240449,6192,04,26,24,04,49,04/26/24 04:49,04/26/24 04:45,0,0000,0000,0131,0000,0,1486,0,0,0069,1332,0,0
6190,0426240454,6192,04,26,24,04,54,04/26/24 04:54,04/26/24 04:50,0,0000,0000,0132,0000,0,1485,0,0,0069,1322,0,0
6190,0426240459,6192,04,26,24,04,59,04/26/24 04:59,04/26/24 04:55,0,0000,0000,0130,0000,0,1487,0,0,0069,1328,0,0
6190,0426240504,6192,04,26,24,05,04,04/26/24 05:04,04/26/24 05:0,0,0000,0000,0131,0000,0,1486,0,0,0069,1326,0,0
6190,0426240510,6192,04,26,24,05,10,04/26/24 05:10,04/26/24 05:10,0,0000,0000,0130,0000,0,1485,0,0,0069,1326,0,0
6190,0426240515,6192,04,26,24,05,15,04/26/24 05:15,04/26/24 05:15,0,0000,0000,0077,0000,0,1484,0,0,0069,1328,0,0
6190,0426240520,6192,04,26,24,05,20,04/26/24 05:20,04/26/24 05:20,0,0000,0000,0077,0000,0,1486,0,0,0069,1327,0,0
6190,0426240526,6192,04,26,24,05,26,04/26/24 05:26,04/26/24 05:25,0,0000,0000,0077,0000,0,1487,0,0,0069,1326,0,0
6190,0426240531,6192,04,26,24,05,31,04/26/24 05:31,04/26/24 05:30,0,0000,0000,0077,0000,0,1486,0,0,0069,1328,0,0
6190,0426240536,6192,04,26,24,05,36,04/26/24 05:36,04/26/24 05:35,0,0000,0000,0077,0000,0,1487,0,0,0069,1329,0,0
6190,0426240542,6192,04,26,24,05,42,04/26/24 05:42,04/26/24 05:40,0,0000,0000,0077,0000,0,1483,0,0,0069,1326,0,0
6190,0426240547,6192,04,26,24,05,47,04/26/24 05:47,04/26/24 05:45,0,0000,0000,0077,0000,0,1486,0,0,0069,1326,0,0
6190,0426240552,6192,04,26,24,05,52,04/26/24 05:52,04/26/24 05:50,0,0000,0000,0096,0000,0,1486,0,0,0069,1324,0,0
6190,0426240559,6192,04,26,24,05,59,04/26/24 05:59,04/26/24 05:55,0,0000,0000,0097,0000,0,1485,0,0,0069,1322,0,0
6190,0426240604,6192,04,26,24,06,04,04/26/24 06:04,04/26/24 06:0,0,0000,0000,0112,0000,0,1486,0,0,0069,1326,0,0
6190,0426240609,6192,04,26,24,06,09,04/26/24 06:09,04/26/24 06:5,0,0000,0000,0106,0000,0,1486,0,0,0069,1325,0,0
6190,0426240614,6192,04,26,24,06,14,04/26/24 06:14,04/26/24 06:10,0,0000,0000,0099,0000,0,1487,0,0,0069,1329,0,0
6190,0426240619,6192,04,26,24,06,19,04/26/24 06:19,04/26/24 06:15,0,0000,0000,0135,0000,0,1485,0,0,0069,1328,0,0
6190,0426240624,6192,04,26,24,06,24,04/26/24 06:24,04/26/24 06:20,0,0000,0044,0118,0000,0,1484,0,0,0069,1327,0,0
6190,0426240631,6192,04,26,24,06,31,04/26/24 06:31,04/26/24 06:30,0,0000,0067,0081,0000,0,1486,0,0,0069,1323,0,0
6190,0426240636,6192,04,26,24,06,36,04/26/24 06:36,04/26/24 06:35,0,0000,0112,0090,0000,0,1485,0,0,0069,1325,0,0
6190,0426240641,6192,04,26,24,06,41,04/26/24 06:41,04/26/24 06:40,0,0000,0000,0104,0000,0,1486,0,0,0069,1329,0,0
6190,0426240647,6192,04,26,24,06,47,04/26/24 06:47,04/26/24 06:45,0,0000,0112,0128,0000,0,1485,0,0,0069,1323,0,0
6190,0426240652,6192,04,26,24,06,52,04/26/24 06:52,04/26/24 06:50,0,0000,0022,0054,0000,0,1485,0,0,0069,1323,0,0
6190,0426240657,6192,04,26,24,06,57,04/26/24 06:57,04/26/24 06:55,0,0000,0067,0091,0000,0,1488,0,0,0069,1323,0,0
6190,0426240703,6192,04,26,24,07,03,04/26/24 07:03,04/26/24 07:0,0,0000,0000,0128,0000,0,1485,0,0,0069,1323,0,0
6190,0426240708,6192,04,26,24,07,08,04/26/24 07:08,04/26/24 07:5,0,0000,0044,0060,0000,0,1487,0,0,0069,1323,0,0
6190,0426240713,6192,04,26,24,07,13,04/26/24 07:13,04/26/24 07:10,0,0000,0157,0129,0000,0,1487,0,0,0069,1325,0,0
6190,0426240718,6192,04,26,24,07,18,04/26/24 07:18,04/26/24 07:15,0,0000,0067,0090,0000,0,1489,0,0,0069,1329,0,0
6190,0426240723,6192,04,26,24,07,23,04/26/24 07:23,04/26/24 07:20,0,0000,0089,0041,0000,0,1487,0,0,0069,1323,0,0
6190,0426240729,6192,04,26,24,07,29,04/26/24 07:29,04/26/24 07:25,0,0000,0000,0054,0000,0,1488,0,0,0069,1327,0,0
6190,0426240734,6192,04,26,24,07,34,04/26/24 07:34,04/26/24 07:30,0,0000,0000,0010,0000,0,1490,0,0,0069,1322,0,0
6190,0426240739,6192,04,26,24,07,39,04/26/24 07:39,04/26/24 07:35,0,0000,0000,0078,0000,0,1492,0,0,0069,1323,0,0
6190,0426240744,6192,04,26,24,07,44,04/26/24 07:44,04/26/24 07:40,0,0000,0000,0026,0000,0,1493,0,0,0069,1325,0,0
6190,0426240750,6192,04,26,24,07,50,04/26/24 07:50,04/26/24 07:50,0,0000,0044,0108,0000,0,1489,0,0,0069,1320,0,0
6190,0426240755,6192,04,26,24,07,55,04/26/24 07:55,04/26/24 07:55,0,0000,0000,0028,0000,0,1489,0,0,0069,1326,0,0
6190,0426240800,6192,04,26,24,08,00,04/26/24 08:00,04/26/24 08:0,0,0000,0202,0111,0000,0,1488,0,0,0069,1331,0,0
6190,0426240806,6192,04,26,24,08,06,04/26/24 08:06,04/26/24 08:5,0,0000,0067,0076,0000,0,1490,0,0,0069,1328,0,0
6190,0426240811,6192,04,26,24,08,11,04/26/24 08:11,04/26/24 08:10,0,0000,0044,0117,0000,0,1488,0,0,0069,1333,0,0
6190,0426240816,6192,04,26,24,08,16,04/26/24 08:16,04/26/24 08:15,0,0000,0000,0139,0000,0,1491,0,0,0069,1338,0,0
6190,0426240821,6192,04,26,24,08,21,04/26/24 08:21,04/26/24 08:20,0,0000,0135,0049,0000,0,1489,0,0,0069,1339,0,0
6190,0426240826,6192,04,26,24,08,26,04/26/24 08:26,04/26/24 08:25,0,0000,0044,0108,0000,0,1490,0,0,0069,1346,0,0
6190,0426240831,6192,04,26,24,08,31,04/26/24 08:31,04/26/24 08:30,0,0000,0022,0092,0000,0,1490,0,0,0069,1348,0,0
6190,0426240837,6192,04,26,24,08,37,04/26/24 08:37,04/26/24 08:35,0,0000,0157,0096,0000,0,1493,0,0,0069,1357,0,0
6190,0426240842,6192,04,26,24,08,42,04/26/24 08:42,04/26/24 08:40,0,0000,0044,0032,0000,0,1488,0,0,0069,1365,0,0
6190,0426240847,6192,04,26,24,08,47,04/26/24 08:47,04/26/24 08:45,0,0000,0270,0032,0000,0,1491,0,0,0069,1374,0,0
6190,0426240853,6192,04,26,24,08,53,04/26/24 08:53,04/26/24 08:50,0,0000,0089,0112,0000,0,1490,0,0,0069,1389,0,0
6190,0426240858,6192,04,26,24,08,58,04/26/24 08:58,04/26/24 08:55,0,0000,0472,0119,0000,0,1490,0,0,0069,1396,0,0
6190,0426240903,6192,04,26,24,09,03,04/26/24 09:03,04/26/24 09:0,0,0000,0067,0087,0000,0,1492,0,0,0069,1399,0,0
6190,0426240908,6192,04,26,24,09,08,04/26/24 09:08,04/26/24 09:5,0,0000,0022,0228,0000,0,1491,0,0,0070,1410,0,0
6190,0426240913,6192,04,26,24,09,13,04/26/24 09:13,04/26/24 09:10,0,0000,0225,0093,0000,0,1489,0,0,0070,1412,0,0
6190,0426240918,6192,04,26,24,09,18,04/26/24 09:18,04/26/24 09:15,0,0000,0135,0009,0000,0,1490,0,0,0070,1410,0,0
6190,0426240924,6192,04,26,24,09,24,04/26/24 09:24,04/26/24 09:20,0,0000,0157,0105,0000,0,1490,0,0,0070,1416,0,0
6190,0426240929,6192,04,26,24,09,29,04/26/24 09:29,04/26/24 09:25,0,0000,0044,0068,0000,0,1493,0,0,0070,1415,0,0
6190,0426240934,6192,04,26,24,09,34,04/26/24 09:34,04/26/24 09:30,0,0000,0157,0095,0000,0,1489,0,0,0070,1423,0,0
6190,0426240940,6192,04,26,24,09,40,04/26/24 09:40,04/26/24 09:40,0,0000,0292,0029,0000,0,1489,0,0,0070,1428,0,0
6190,0426240945,6192,04,26,24,09,45,04/26/24 09:45,04/26/24 09:45,0,0000,0135,0348,0000,0,1491,0,0,0070,1438,0,0
6190,0426240950,6192,04,26,24,09,50,04/26/24 09:50,04/26/24 09:50,0,0000,0427,0053,0000,0,1491,0,0,0070,1435,0,0
6190,0426240955,6192,04,26,24,09,55,04/26/24 09:55,04/26/24 09:55,0,0000,0405,0105,0000,0,1491,0,0,0070,1444,0,0
6190,0426241000,6192,04,26,24,10,00,04/26/24 10:00,04/26/24 10:0,0,0000,0202,0051,0000,0,1491,0,0,0070,1444,0,0
6190,0426241005,6192,04,26,24,10,05,04/26/24 10:05,04/26/24 10:5,0,0000,0089,0241,0000,0,1490,0,0,0070,1443,0,0
6190,0426241011,6192,04,26,24,10,11,04/26/24 10:11,04/26/24 10:10,0,0000,0382,0094,0000,0,1492,0,0,0070,1439,0,0
6190,0426241016,6192,04,26,24,10,16,04/26/24 10:16,04/26/24 10:15,0,0000,0292,0034,0000,0,1491,0,0,0070,1436,0,0
6190,0426241021,6192,04,26,24,10,21,04/26/24 10:21,04/26/24 10:20,0,0000,0337,0152,0000,0,1490,0,0,0070,1438,0,0
6190,0426241027,6192,04,26,24,10,27,04/26/24 10:27,04/26/24 10:25,0,0000,0562,0039,0000,0,1490,0,0,0070,1434,0,0
6190,0426241032,6192,04,26,24,10,32,04/26/24 10:32,04/26/24 10:30,0,0000,0427,0092,0000,0,1490,0,0,0070,1435,0,0
6190,0426241037,6192,04,26,24,10,37,04/26/24 10:37,04/26/24 10:35,0,0000,0337,0132,0000,0,1493,0,0,0070,1432,0,0
6190,0426241042,6192,04,26,24,10,42,04/26/24 10:42,04/26/24 10:40,0,0000,0247,0041,0000,0,1493,0,0,0070,1424,0,0
6190,0426241047,6192,04,26,24,10,47,04/26/24 10:47,04/26/24 10:45,0,0000,0202,0336,0000,0,1491,0,0,0070,1430,0,0
6190,0426241052,6192,04,26,24,10,52,04/26/24 10:52,04/26/24 10:50,0,0000,0157,0095,0000,0,1496,0,0,0070,1416,0,0
6190,0426241058,6192,04,26,24,10,58,04/26/24 10:58,04/26/24 10:55,0,0000,0427,0136,0000,0,1495,0,0,0070,1420,0,0
6190,0426241103,6192,04,26,24,11,03,04/26/24 11:03,04/26/24 11:0,0,0000,0337,0166,0000,0,1496,0,0,0070,1416,0,0
6190,0426241108,6192,04,26,24,11,08,04/26/24 11:08,04/26/24 11:5,0,0000,0494,0016,0000,0,1495,0,0,0070,1416,0,0
6190,0426241114,6192,04,26,24,11,14,04/26/24 11:14,04/26/24 11:10,0,0000,0540,0141,0000,0,1493,0,0,0071,1415,0,0
6190,0426241119,6192,04,26,24,11,19,04/26/24 11:19,04/26/24 11:15,0,0000,0202,0097,0000,0,1495,0,0,0071,1413,0,0
6190,0426241124,6192,04,26,24,11,24,04/26/24 11:24,04/26/24 11:20,0,0000,0225,0131,0000,0,1495,0,0,0071,1411,0,0
6190,0426241130,6192,04,26,24,11,30,04/26/24 11:30,04/26/24 11:30,0,0000,0000,0336,0000,0,1492,0,0,0071,1416,0,0
6190,0426241135,6192,04,26,24,11,35,04/26/24 11:35,04/26/24 11:35,0,0000,0562,0216,0000,0,1495,0,0,0071,1410,0,0
6190,0426241140,6192,04,26,24,11,40,04/26/24 11:40,04/26/24 11:40,0,0000,0157,0122,0000,0,1495,0,0,0071,1407,0,0
6190,0426241145,6192,04,26,24,11,45,04/26/24 11:45,04/26/24 11:45,0,0000,0405,0068,0000,0,1495,0,0,0071,1407,0,0
6190,0426241151,6192,04,26,24,11,51,04/26/24 11:51,04/26/24 11:50,0,0000,0067,0195,0000,0,1497,0,0,0071,1413,0,0
6190,0426241156,6192,04,26,24,11,56,04/26/24 11:56,04/26/24 11:55,0,0000,0202,0034,0000,0,1495,0,0,0071,1405,0,0
6190,0426241201,6192,04,26,24,12,01,04/26/24 12:01,04/26/24 12:0,0,0000,0517,0053,0000,0,1495,0,0,0071,1410,0,0
6190,0426241207,6192,04,26,24,12,07,04/26/24 12:07,04/26/24 12:5,0,0000,0270,0164,0000,0,1495,0,0,0071,1410,0,0
6190,0426241212,6192,04,26,24,12,12,04/26/24 12:12,04/26/24 12:10,0,0000,0179,0168,0000,0,1493,0,0,0071,1433,0,0
6190,0426241217,6192,04,26,24,12,17,04/26/24 12:17,04/26/24 12:15,0,0000,0067,0258,0000,0,1494,0,0,0071,1434,0,0
6190,0426241222,6192,04,26,24,12,22,04/26/24 12:22,04/26/24 12:20,0,0000,0135,0099,0000,0,1494,0,0,0071,1437,0,0
6190,0426241227,6192,04,26,24,12,27,04/26/24 12:27,04/26/24 12:25,0,0000,0112,0144,0000,0,1495,0,0,0071,1432,0,0
6190,0426241233,6192,04,26,24,12,33,04/26/24 12:33,04/26/24 12:30,0,0000,0044,0085,0000,0,1498,0,0,0071,1438,0,0
6190,0426241238,6192,04,26,24,12,38,04/26/24 12:38,04/26/24 12:35,0,0000,0494,0124,0000,0,1498,0,0,0071,1432,0,0
6190,0426241243,6192,04,26,24,12,43,04/26/24 12:43,04/26/24 12:40,0,0000,0472,0064,0000,0,1499,0,0,0071,1439,0,0
