#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
10000,03/23/19 16:46,03/23/19 16:45,0000,0000,0073,0047,0000,0086
10000,03/23/19 16:51,03/23/19 16:50,0000,0000,0075,0045,0000,0086
10000,03/23/19 16:56,03/23/19 16:55,0000,0000,0073,0045,0000,0086
10000,03/23/19 17:02,03/23/19 17:0,0000,0000,0075,0045,0000,0086
10000,03/23/19 17:07,03/23/19 17:5,0000,0000,0073,0047,0000,0086
10000,03/23/19 17:12,03/23/19 17:10,0000,0000,0073,0045,0000,0086
10000,03/23/19 17:18,03/23/19 17:15,0000,0000,0073,0045,0000,0086
10000,03/23/19 17:23,03/23/19 17:20,0000,0000,0071,0045,0000,0086
10000,03/23/19 17:28,03/23/19 17:25,0000,0000,0074,0045,0000,0086
10000,03/23/19 17:34,03/23/19 17:30,0000,0000,0071,0044,0000,0085
10000,03/23/19 17:39,03/23/19 17:35,0000,0000,0069,0045,0000,0084
10000,03/23/19 17:44,03/23/19 17:40,0000,0000,0071,0045,0000,0083
10000,03/23/19 18:06,03/23/19 18:5,0000,0000,0071,0047,0000,0082
10000,03/23/19 18:11,03/23/19 18:10,0000,0000,0072,0045,0000,0082
10000,03/23/19 18:32,03/23/19 18:30,0000,0000,0063,0049,0000,0078
10000,03/23/19 18:38,03/23/19 18:35,0000,0000,0063,0049,0000,0075
10000,03/23/19 18:43,03/23/19 18:40,0000,0000,0062,0050,0000,0072
10000,03/23/19 18:48,03/23/19 18:45,0000,0000,0061,0049,0000,0071
10000,03/23/19 19:15,03/23/19 19:15,0000,0000,0055,0050,0000,0065
10000,03/23/19 19:26,03/23/19 19:25,0000,0000,0055,0052,0000,0063
10000,03/23/19 19:58,03/23/19 19:55,0000,0000,0052,0052,0000,0057
10000,03/23/19 20:04,03/23/19 20:0,0000,0000,0052,0052,0000,0057
10000,03/23/19 20:09,03/23/19 20:5,0000,0000,0052,0052,0000,0056
10000,03/23/19 20:15,03/23/19 20:15,0000,0000,0050,0053,0000,0056
10000,03/23/19 20:20,03/23/19 20:20,0000,0000,0050,0052,0000,0055
10000,03/23/19 20:25,03/23/19 20:25,0000,0000,0049,0055,0000,0054
10000,03/23/19 20:31,03/23/19 20:30,0000,0000,0049,0052,0000,0054
10000,03/23/19 20:36,03/23/19 20:35,0000,0000,0049,0055,0000,0054
10000,03/23/19 20:41,03/23/19 20:40,0000,0000,0050,0053,0000,0053
10000,03/23/19 20:47,03/23/19 20:45,0000,0000,0049,0055,0000,0053
10000,03/23/19 20:52,03/23/19 20:50,0000,0000,0049,0053,0000,0053
10000,03/23/19 20:57,03/23/19 20:55,0000,0000,0049,0053,0000,0052
10000,03/23/19 21:03,03/23/19 21:0,0000,0000,0048,0053,0000,0052
10000,03/23/19 21:08,03/23/19 21:5,0000,0000,0048,0053,0000,0052
10000,03/23/19 21:13,03/23/19 21:10,0000,0000,0047,0052,0000,0051
10000,03/23/19 21:19,03/23/19 21:15,0000,0000,0047,0053,0000,0051
10000,03/23/19 21:24,03/23/19 21:20,0000,0000,0047,0053,0000,0051
10000,03/23/19 21:29,03/23/19 21:25,0000,0000,0046,0053,0000,0050
10000,03/23/19 21:35,03/23/19 21:35,0000,0000,0047,0053,0000,0050
10000,03/23/19 21:40,03/23/19 21:40,0000,0000,0045,0053,0000,0050
10000,03/23/19 21:45,03/23/19 21:45,0000,0000,0046,0055,0000,0050
10000,03/23/19 21:51,03/23/19 21:50,0000,0000,0046,0055,0000,0049
10000,03/23/19 21:56,03/23/19 21:55,0000,0000,0046,0055,0000,0049
10000,03/23/19 22:01,03/23/19 22:0,0000,0000,0045,0053,0000,0049
10000,03/23/19 22:07,03/23/19 22:5,0000,0000,0047,0056,0000,0049
10000,03/23/19 22:12,03/23/19 22:10,0000,0000,0047,0055,0000,0049
10000,03/23/19 22:17,03/23/19 22:15,0000,0000,0046,0053,0000,0049
10000,03/23/19 22:23,03/23/19 22:20,0000,0000,0045,0055,0000,0048
10000,03/23/19 22:28,03/23/19 22:25,0000,0000,0045,0055,0000,0048
10000,03/23/19 22:33,03/23/19 22:30,0000,0000,0046,0053,0000,0048
10000,03/23/19 22:39,03/23/19 22:35,0000,0000,0046,0056,0000,0048
10000,03/23/19 22:44,03/23/19 22:40,0000,0000,0045,0055,0000,0048
10000,03/23/19 22:49,03/23/19 22:45,0000,0000,0046,0055,0000,0048
10000,03/23/19 22:55,03/23/19 22:55,0000,0000,0046,0055,0000,0048
10000,03/23/19 23:00,03/23/19 23:0,0000,0000,0046,0055,0000,0048
10000,03/23/19 23:05,03/23/19 23:5,0000,0000,0045,0055,0000,0048
10000,03/23/19 23:11,03/23/19 23:10,0000,0000,0046,0055,0000,0048
10000,03/23/19 23:16,03/23/19 23:15,0000,0000,0046,0053,0000,0048
10000,03/23/19 23:21,03/23/19 23:20,0000,0000,0045,0056,0000,0048
10000,03/23/19 23:27,03/23/19 23:25,0000,0000,0044,0055,0000,0047
10000,03/23/19 23:32,03/23/19 23:30,0000,0000,0045,0053,0000,0047
10000,03/23/19 23:38,03/23/19 23:35,0000,0000,0045,0056,0000,0047
10000,03/23/19 23:44,03/23/19 23:40,0000,0000,0045,0056,0000,0047
10000,03/23/19 23:49,03/23/19 23:45,0000,0000,0044,0055,0000,0047
10000,03/23/19 23:54,03/23/19 23:50,0000,0000,0043,0053,0000,0046
10000,03/24/19 00:00,03/24/19 00:0,0000,0000,0043,0055,0000,0046
10000,03/24/19 00:05,03/24/19 00:5,0000,0000,0043,0055,0000,0045
10000,03/24/19 00:10,03/24/19 00:10,0000,0000,0044,0055,0000,0046
10000,03/24/19 00:16,03/24/19 00:15,0000,0000,0044,0053,0000,0045
10000,03/24/19 00:21,03/24/19 00:20,0000,0000,0045,0056,0000,0045
10000,03/24/19 00:26,03/24/19 00:25,0000,0000,0043,0055,0000,0045
10000,03/24/19 00:32,03/24/19 00:30,0000,0000,0044,0055,0000,0045
10000,03/24/19 00:37,03/24/19 00:35,0000,0000,0044,0055,0000,0045
10000,03/24/19 00:42,03/24/19 00:40,0000,0000,0043,0056,0000,0045
10000,03/24/19 00:48,03/24/19 00:45,0000,0000,0044,0055,0000,0045
10000,03/24/19 00:53,03/24/19 00:50,0000,0000,0044,0055,0000,0045
10000,03/24/19 00:58,03/24/19 00:55,0000,0000,0043,0053,0000,0045
10000,03/24/19 01:04,03/24/19 01:0,0000,0000,0044,0055,0000,0045
10000,03/24/19 01:09,03/24/19 01:5,0000,0000,0044,0055,0000,0045
10000,03/24/19 01:14,03/24/19 01:10,0000,0000,0044,0055,0000,0045
10000,03/24/19 01:20,03/24/19 01:20,0000,0000,0044,0055,0000,0045
10000,03/24/19 01:25,03/24/19 01:25,0000,0000,0044,0053,0000,0045
10000,03/24/19 01:30,03/24/19 01:30,0000,0000,0043,0056,0000,0045
10000,03/24/19 01:36,03/24/19 01:35,0000,0000,0044,0055,0000,0045
10000,03/24/19 01:41,03/24/19 01:40,0000,0000,0044,0055,0000,0045
10000,03/24/19 01:46,03/24/19 01:45,0000,0000,0044,0055,0000,0045
10000,03/24/19 01:52,03/24/19 01:50,0000,0000,0043,0055,0000,0045
10000,03/24/19 01:57,03/24/19 01:55,0000,0000,0043,0056,0000,0045
10000,03/24/19 02:02,03/24/19 02:0,0000,0000,0043,0056,0000,0045
10000,03/24/19 02:08,03/24/19 02:5,0000,0000,0042,0056,0000,0045
10000,03/24/19 02:13,03/24/19 02:10,0000,0000,0042,0056,0000,0044
10000,03/24/19 02:18,03/24/19 02:15,0000,0000,0042,0055,0000,0044
10000,03/24/19 02:24,03/24/19 02:20,0000,0000,0042,0055,0000,0044
10000,03/24/19 02:29,03/24/19 02:25,0000,0000,0042,0055,0000,0044
10000,03/24/19 02:34,03/24/19 02:30,0000,0000,0042,0055,0000,0044
10000,03/24/19 02:40,03/24/19 02:40,0000,0000,0042,0053,0000,0043
10000,03/24/19 02:45,03/24/19 02:45,0000,0000,0042,0056,0000,0043
10000,03/24/19 02:50,03/24/19 02:50,0000,0000,0042,0055,0000,0043
10000,03/24/19 02:56,03/24/19 02:55,0000,0000,0042,0053,0000,0043
10000,03/24/19 03:01,03/24/19 03:0,0000,0000,0042,0053,0000,0044
10000,03/24/19 03:07,03/24/19 03:5,0000,0000,0042,0056,0000,0043
10000,03/24/19 03:13,03/24/19 03:10,0000,0000,0041,0055,0000,0043
10000,03/24/19 03:18,03/24/19 03:15,0000,0000,0042,0056,0000,0043
10000,03/24/19 03:23,03/24/19 03:20,0000,0000,0041,0055,0000,0043
10000,03/24/19 03:29,03/24/19 03:25,0000,0000,0042,0055,0000,0043
10000,03/24/19 03:34,03/24/19 03:30,0000,0000,0041,0056,0000,0043
10000,03/24/19 03:39,03/24/19 03:35,0000,0000,0040,0056,0000,0042
10000,03/24/19 03:45,03/24/19 03:45,0000,0000,0042,0055,0000,0042
10000,03/24/19 03:50,03/24/19 03:50,0000,0000,0041,0055,0000,0042
10000,03/24/19 03:55,03/24/19 03:55,0000,0000,0041,0055,0000,0042
10000,03/24/19 04:01,03/24/19 04:0,0000,0000,0041,0055,0000,0042
10000,03/24/19 04:06,03/24/19 04:5,0000,0000,0041,0056,0000,0042
10000,03/24/19 04:11,03/24/19 04:10,0000,0000,0041,0055,0000,0042
10000,03/24/19 04:17,03/24/19 04:15,0000,0000,0041,0056,0000,0042
10000,03/24/19 04:22,03/24/19 04:20,0000,0000,0041,0056,0000,0042
10000,03/24/19 04:27,03/24/19 04:25,0000,0000,0041,0055,0000,0042
10000,03/24/19 04:33,03/24/19 04:30,0000,0000,0040,0056,0000,0041
10000,03/24/19 04:38,03/24/19 04:35,0000,0000,0040,0055,0000,0041
10000,03/24/19 04:43,03/24/19 04:40,0000,0000,0040,0056,0000,0041
10000,03/24/19 04:49,03/24/19 04:45,0000,0000,0039,0056,0000,0041
10000,03/24/19 04:54,03/24/19 04:50,0000,0000,0039,0056,0000,0041
10000,03/24/19 04:59,03/24/19 04:55,0000,0000,0039,0053,0000,0040
10000,03/24/19 05:05,03/24/19 05:5,0000,0000,0039,0056,0000,0040
10000,03/24/19 05:10,03/24/19 05:10,0000,0000,0039,0056,0000,0040
10000,03/24/19 05:15,03/24/19 05:15,0000,0000,0038,0056,0000,0040
10000,03/24/19 05:21,03/24/19 05:20,0000,0000,0039,0056,0000,0040
10000,03/24/19 05:26,03/24/19 05:25,0000,0000,0039,0055,0000,0040
10000,03/24/19 05:31,03/24/19 05:30,0000,0000,0039,0056,0000,0040
10000,03/24/19 05:37,03/24/19 05:35,0000,0000,0039,0056,0000,0040
10000,03/24/19 05:42,03/24/19 05:40,0000,0000,0039,0056,0000,0040
10000,03/24/19 05:47,03/24/19 05:45,0000,0000,0039,0056,0000,0040
10000,03/24/19 05:53,03/24/19 05:50,0000,0000,0039,0058,0000,0040
10000,03/24/19 05:58,03/24/19 05:55,0000,0000,0039,0058,0000,0040
10000,03/24/19 06:03,03/24/19 06:0,0000,0000,0039,0056,0000,0040
10000,03/24/19 06:09,03/24/19 06:5,0000,0000,0038,0056,0000,0040
10000,03/24/19 06:14,03/24/19 06:10,0000,0000,0038,0058,0000,0039
10000,03/24/19 06:19,03/24/19 06:15,0000,0000,0039,0056,0000,0039
10000,03/24/19 06:25,03/24/19 06:25,0000,0000,0039,0056,0000,0040
10000,03/24/19 06:30,03/24/19 06:30,0000,0000,0038,0058,0000,0039
10000,03/24/19 06:36,03/24/19 06:35,0000,0000,0038,0056,0000,0039
10000,03/24/19 06:42,03/24/19 06:40,0000,0000,0038,0058,0000,0039
10000,03/24/19 06:47,03/24/19 06:45,0000,0000,0038,0056,0000,0039
10000,03/24/19 06:52,03/24/19 06:50,0000,0000,0038,0058,0000,0039
10000,03/24/19 06:58,03/24/19 06:55,0000,0000,0039,0056,0000,0039
10000,03/24/19 07:03,03/24/19 07:0,0000,0000,0038,0056,0000,0039
10000,03/24/19 07:08,03/24/19 07:5,0000,0000,0037,0056,0000,0039
10000,03/24/19 07:14,03/24/19 07:10,0000,0000,0037,0058,0000,0039
10000,03/24/19 07:19,03/24/19 07:15,0000,0000,0037,0058,0000,0038
10000,03/24/19 07:24,03/24/19 07:20,0000,0000,0039,0058,0000,0038
10000,03/24/19 07:30,03/24/19 07:30,0000,0000,0037,0060,0000,0039
10000,03/24/19 07:35,03/24/19 07:35,0000,0000,0038,0058,0000,0038
10000,03/24/19 07:40,03/24/19 07:40,0000,0000,0037,0056,0000,0038
10000,03/24/19 07:46,03/24/19 07:45,0000,0000,0037,0056,0000,0038
10000,03/24/19 07:51,03/24/19 07:50,0000,0000,0039,0058,0000,0038
10000,03/24/19 07:56,03/24/19 07:55,0000,0000,0037,0056,0000,0039
10000,03/24/19 08:02,03/24/19 08:0,0000,0000,0038,0056,0000,0039
10000,03/24/19 08:07,03/24/19 08:5,0000,0000,0039,0058,0000,0039
10000,03/24/19 08:12,03/24/19 08:10,0000,0000,0039,0056,0000,0039
10000,03/24/19 08:18,03/24/19 08:15,0000,0000,0039,0058,0000,0040
10000,03/24/19 08:23,03/24/19 08:20,0000,0000,0040,0056,0000,0040
10000,03/24/19 08:28,03/24/19 08:25,0000,0000,0041,0055,0000,0040
10000,03/24/19 08:34,03/24/19 08:30,0000,0000,0042,0055,0000,0041
10000,03/24/19 08:39,03/24/19 08:35,0000,0000,0042,0055,0000,0042
10000,03/24/19 08:44,03/24/19 08:40,0000,0000,0043,0055,0000,0042
10000,03/24/19 08:50,03/24/19 08:50,0000,0000,0046,0055,0000,0043
10000,03/24/19 08:55,03/24/19 08:55,0000,0000,0048,0055,0000,0045
10000,03/24/19 09:00,03/24/19 09:0,0000,0000,0052,0055,0000,0046
10000,03/24/19 09:06,03/24/19 09:5,0000,0000,0054,0053,0000,0048
10000,03/24/19 09:11,03/24/19 09:10,0000,0000,0052,0052,0000,0049
10000,03/24/19 09:16,03/24/19 09:15,0000,0000,0054,0052,0000,0051
10000,03/24/19 09:22,03/24/19 09:20,0000,0000,0059,0050,0000,0054
10000,03/24/19 09:27,03/24/19 09:25,0000,0000,0058,0050,0000,0057
10000,03/24/19 09:32,03/24/19 09:30,0000,0000,0062,0052,0000,0059
10000,03/24/19 09:38,03/24/19 09:35,0000,0000,0061,0052,0000,0061
10000,03/24/19 09:43,03/24/19 09:40,0000,0000,0061,0049,0000,0063
10000,03/24/19 09:48,03/24/19 09:45,0000,0000,0063,0049,0000,0064
10000,03/24/19 09:54,03/24/19 09:50,0000,0000,0065,0049,0000,0066
10000,03/24/19 09:59,03/24/19 09:55,0000,0000,0062,0049,0000,0067
10000,03/24/19 10:05,03/24/19 10:5,0000,0000,0067,0047,0000,0067
10000,03/24/19 10:10,03/24/19 10:10,0000,0000,0068,0049,0000,0069
10000,03/24/19 10:21,03/24/19 10:20,0000,0000,0067,0049,0000,0071
10000,03/24/19 10:32,03/24/19 10:30,0000,0000,0068,0045,0000,0073
10000,03/24/19 10:48,03/24/19 10:45,0000,0000,0069,0045,0000,0075
10000,03/24/19 10:59,03/24/19 10:55,0000,0000,0069,0047,0000,0076
10000,03/24/19 11:04,03/24/19 11:0,0000,0000,0069,0045,0000,0077
10000,03/24/19 11:09,03/24/19 11:5,0000,0000,0069,0044,0000,0077
10000,03/24/19 11:15,03/24/19 11:15,0000,0000,0071,0047,0000,0077
10000,03/24/19 11:20,03/24/19 11:20,0000,0000,0069,0045,0000,0078
10000,03/24/19 11:25,03/24/19 11:25,0000,0000,0070,0045,0000,0077
10000,03/24/19 11:31,03/24/19 11:30,0000,0000,0070,0045,0000,0079
10000,03/24/19 11:36,03/24/19 11:35,0000,0000,0070,0044,0000,0079
10000,03/24/19 11:41,03/24/19 11:40,0000,0000,0073,0045,0000,0080
10000,03/24/19 11:47,03/24/19 11:45,0000,0000,0074,0044,0000,0081
10000,03/24/19 11:52,03/24/19 11:50,0000,0000,0075,0044,0000,0081
10000,03/24/19 11:57,03/24/19 11:55,0000,0000,0074,0045,0000,0082
10000,03/24/19 12:03,03/24/19 12:0,0000,0000,0075,0044,0000,0083
10000,03/24/19 12:08,03/24/19 12:5,0000,0000,0071,0044,0000,0083
10000,03/24/19 12:13,03/24/19 12:10,0000,0000,0072,0045,0000,0081
10000,03/24/19 12:19,03/24/19 12:15,0000,0000,0077,0044,0000,0082
10000,03/24/19 12:24,03/24/19 12:20,0000,0000,0075,0044,0000,0083
10000,03/24/19 12:29,03/24/19 12:25,0000,0000,0071,0044,0000,0083
10000,03/24/19 12:35,03/24/19 12:35,0000,0000,0068,0045,0000,0081
10000,03/24/19 12:40,03/24/19 12:40,0000,0000,0075,0044,0000,0081
10000,03/24/19 12:45,03/24/19 12:45,0000,0000,0073,0044,0000,0081
10000,03/24/19 12:51,03/24/19 12:50,0000,0000,0075,0044,0000,0082
10000,03/24/19 12:56,03/24/19 12:55,0000,0000,0075,0044,0000,0083
10000,03/24/19 13:01,03/24/19 13:0,0000,0000,0075,0042,0000,0083
10000,03/24/19 13:07,03/24/19 13:5,0000,0000,0075,0044,0000,0085
10000,03/24/19 13:12,03/24/19 13:10,0000,0000,0076,0045,0000,0085
10000,03/24/19 13:17,03/24/19 13:15,0000,0000,0075,0044,0000,0085
10000,03/24/19 13:23,03/24/19 13:20,0000,0000,0073,0044,0000,0085
10000,03/24/19 13:28,03/24/19 13:25,0000,0000,0077,0044,0000,0085
10000,03/24/19 13:33,03/24/19 13:30,0000,0000,0071,0045,0000,0085
10000,03/24/19 13:39,03/24/19 13:35,0000,0000,0073,0045,0000,0083
10000,03/24/19 13:44,03/24/19 13:40,0000,0000,0073,0044,0000,0084
10000,03/24/19 13:49,03/24/19 13:45,0000,0000,0079,0044,0000,0085
10000,03/24/19 13:55,03/24/19 13:55,0000,0000,0080,0045,0000,0087
10000,03/24/19 14:00,03/24/19 14:0,0000,0000,0075,0044,0000,0088
10000,03/24/19 14:06,03/24/19 14:5,0000,0000,0078,0042,0000,0088
10000,03/24/19 14:11,03/24/19 14:10,0000,0000,0076,0045,0000,0089
10000,03/24/19 14:17,03/24/19 14:15,0000,0000,0077,0044,0000,0088
10000,03/24/19 14:22,03/24/19 14:20,0000,0000,0074,0044,0000,0089
10000,03/24/19 14:28,03/24/19 14:25,0000,0000,0076,0044,0000,0088
10000,03/24/19 14:33,03/24/19 14:30,0000,0000,0076,0044,0000,0088
10000,03/24/19 14:38,03/24/19 14:35,0000,0000,0077,0044,0000,0088
10000,03/24/19 14:44,03/24/19 14:40,0000,0000,0077,0045,0000,0089
10000,03/24/19 14:49,03/24/19 14:45,0000,0000,0078,0044,0000,0089
10000,03/24/19 14:54,03/24/19 14:50,0000,0000,0079,0045,0000,0090
10000,03/24/19 15:00,03/24/19 15:0,0000,0000,0073,0045,0000,0090
10000,03/24/19 15:05,03/24/19 15:5,0000,0000,0077,0045,0000,0090
10000,03/24/19 15:10,03/24/19 15:10,0000,0000,0075,0045,0000,0090
10000,03/24/19 15:16,03/24/19 15:15,0000,0000,0077,0044,0000,0090
10000,03/24/19 15:21,03/24/19 15:20,0000,0000,0078,0044,0000,0090
10000,03/24/19 15:26,03/24/19 15:25,0000,0000,0078,0044,0000,0090
10000,03/24/19 15:32,03/24/19 15:30,0000,0000,0078,0044,0000,0090
10000,03/24/19 15:37,03/24/19 15:35,0000,0000,0076,0044,0000,0090
10000,03/24/19 15:42,03/24/19 15:40,0000,0000,0079,0044,0000,0090
10000,03/24/19 15:48,03/24/19 15:45,0000,0000,0074,0045,0000,0090
10000,03/24/19 15:53,03/24/19 15:50,0000,0000,0075,0045,0000,0088
10000,03/24/19 15:58,03/24/19 15:55,0000,0000,0077,0047,0000,0087
10000,03/24/19 16:04,03/24/19 16:0,0000,0000,0077,0045,0000,0087
10000,03/24/19 16:09,03/24/19 16:5,0000,0000,0074,0045,0000,0088
10000,03/24/19 16:14,03/24/19 16:10,0000,0000,0076,0047,0000,0087
10000,03/24/19 16:20,03/24/19 16:20,0000,0000,0075,0045,0000,0088
10000,03/24/19 16:25,03/24/19 16:25,0000,0000,0073,0049,0000,0087
10000,03/24/19 16:30,03/24/19 16:30,0000,0000,0075,0047,0000,0086
10000,03/24/19 16:36,03/24/19 16:35,0000,0000,0075,0049,0000,0086
10000,03/24/19 16:41,03/24/19 16:40,0000,0000,0073,0047,0000,0086
10000,03/24/19 16:46,03/24/19 16:45,0000,0000,0072,0047,0000,0085
10000,03/24/19 16:52,03/24/19 16:50,0000,0000,0073,0047,0000,0085
10000,03/24/19 16:57,03/24/19 16:55,0000,0000,0073,0049,0000,0084
10000,03/24/19 17:02,03/24/19 17:0,0000,0000,0073,0049,0000,0084
10000,03/24/19 17:08,03/24/19 17:5,0000,0000,0074,0047,0000,0084
10000,03/24/19 17:13,03/24/19 17:10,0000,0000,0073,0049,0000,0084
10000,03/24/19 17:18,03/24/19 17:15,0000,0000,0075,0047,0000,0084
10000,03/24/19 17:24,03/24/19 17:20,0000,0000,0073,0049,0000,0084
10000,03/24/19 17:29,03/24/19 17:25,0000,0000,0073,0049,0000,0084
10000,03/24/19 17:34,03/24/19 17:30,0000,0000,0073,0049,0000,0084
10000,03/24/19 17:40,03/24/19 17:40,0000,0000,0073,0047,0000,0084
10000,03/24/19 17:45,03/24/19 17:45,0000,0000,0073,0047,0000,0083
10000,03/24/19 17:50,03/24/19 17:50,0000,0000,0073,0047,0000,0083
10000,03/24/19 17:56,03/24/19 17:55,0000,0000,0073,0049,0000,0083
10000,03/24/19 18:02,03/24/19 18:0,0000,0000,0071,0049,0000,0083
10000,03/24/19 18:07,03/24/19 18:5,0000,0000,0071,0049,0000,0082
10000,03/24/19 18:13,03/24/19 18:10,0000,0000,0071,0050,0000,0081
10000,03/24/19 18:18,03/24/19 18:15,0000,0000,0073,0049,0000,0081
10000,03/24/19 18:23,03/24/19 18:20,0000,0000,0071,0049,0000,0081
10000,03/24/19 18:29,03/24/19 18:25,0000,0000,0069,0049,0000,0081
10000,03/24/19 18:34,03/24/19 18:30,0000,0000,0069,0050,0000,0080
10000,03/24/19 18:39,03/24/19 18:35,0000,0000,0068,0049,0000,0078
10000,03/24/19 18:45,03/24/19 18:45,0000,0000,0069,0050,0000,0077
10000,03/24/19 18:50,03/24/19 18:50,0000,0000,0068,0049,0000,0077
10000,03/24/19 18:55,03/24/19 18:55,0000,0000,0069,0049,0000,0076
10000,03/24/19 19:01,03/24/19 19:0,0000,0000,0067,0053,0000,0075
10000,03/24/19 19:06,03/24/19 19:5,0000,0000,0067,0052,0000,0075
10000,03/24/19 19:11,03/24/19 19:10,0000,0000,0067,0049,0000,0074
10000,03/24/19 19:17,03/24/19 19:15,0000,0000,0065,0050,0000,0073
10000,03/24/19 19:22,03/24/19 19:20,0000,0000,0065,0052,0000,0073
10000,03/24/19 19:27,03/24/19 19:25,0000,0000,0064,0052,0000,0072
10000,03/24/19 19:33,03/24/19 19:30,0000,0000,0063,0052,0000,0072
10000,03/24/19 19:38,03/24/19 19:35,0000,0000,0062,0050,0000,0070
10000,03/24/19 19:43,03/24/19 19:40,0000,0000,0061,0050,0000,0069
10000,03/24/19 19:49,03/24/19 19:45,0000,0000,0061,0052,0000,0068
10000,03/24/19 19:54,03/24/19 19:50,0000,0000,0059,0053,0000,0068
10000,03/24/19 19:59,03/24/19 19:55,0000,0000,0059,0053,0000,0067
10000,03/24/19 20:05,03/24/19 20:5,0000,0000,0059,0053,0000,0066
10000,03/24/19 20:10,03/24/19 20:10,0000,0000,0059,0052,0000,0065
10000,03/24/19 20:15,03/24/19 20:15,0000,0000,0059,0052,0000,0064
10000,03/24/19 20:21,03/24/19 20:20,0000,0000,0057,0053,0000,0064
10000,03/24/19 20:26,03/24/19 20:25,0000,0000,0057,0053,0000,0063
10000,03/24/19 20:31,03/24/19 20:30,0000,0000,0056,0053,0000,0063
10000,03/24/19 20:37,03/24/19 20:35,0000,0000,0056,0052,0000,0062
10000,03/24/19 20:42,03/24/19 20:40,0000,0000,0056,0053,0000,0062
10000,03/24/19 20:47,03/24/19 20:45,0000,0000,0056,0052,0000,0061
10000,03/24/19 20:53,03/24/19 20:50,0000,0000,0056,0053,0000,0061
10000,03/24/19 20:58,03/24/19 20:55,0000,0000,0056,0052,0000,0061
10000,03/24/19 21:03,03/24/19 21:0,0000,0000,0057,0055,0000,0061
10000,03/24/19 21:09,03/24/19 21:5,0000,0000,0056,0053,0000,0061
10000,03/24/19 21:14,03/24/19 21:10,0000,0000,0055,0053,0000,0060
10000,03/24/19 21:19,03/24/19 21:15,0000,0000,0055,0052,0000,0060
10000,03/24/19 21:25,03/24/19 21:25,0000,0000,0054,0055,0000,0059
10000,03/24/19 21:30,03/24/19 21:30,0000,0000,0055,0053,0000,0059
10000,03/24/19 21:35,03/24/19 21:35,0000,0000,0054,0055,0000,0059
10000,03/24/19 21:41,03/24/19 21:40,0000,0000,0053,0053,0000,0059
10000,03/24/19 21:46,03/24/19 21:45,0000,0000,0053,0055,0000,0058
10000,03/24/19 21:52,03/24/19 21:50,0000,0000,0053,0053,0000,0058
10000,03/24/19 21:57,03/24/19 21:55,0000,0000,0053,0052,0000,0057
10000,03/24/19 22:03,03/24/19 22:0,0000,0000,0052,0055,0000,0057
10000,03/24/19 22:08,03/24/19 22:5,0000,0000,0052,0055,0000,0057
10000,03/24/19 22:14,03/24/19 22:10,0000,0000,0054,0053,0000,0056
10000,03/24/19 22:19,03/24/19 22:15,0000,0000,0053,0055,0000,0056
10000,03/24/19 22:24,03/24/19 22:20,0000,0000,0054,0055,0000,0056
10000,03/24/19 22:30,03/24/19 22:30,0000,0000,0055,0052,0000,0057
10000,03/24/19 22:35,03/24/19 22:35,0000,0000,0055,0053,0000,0057
10000,03/24/19 22:40,03/24/19 22:40,0000,0000,0055,0053,0000,0057
10000,03/24/19 22:46,03/24/19 22:45,0000,0000,0056,0052,0000,0057
10000,03/24/19 22:51,03/24/19 22:50,0000,0000,0056,0053,0000,0058
10000,03/24/19 22:56,03/24/19 22:55,0000,0000,0056,0053,0000,0058
10000,03/24/19 23:02,03/24/19 23:0,0000,0000,0056,0053,0000,0058
10000,03/24/19 23:07,03/24/19 23:5,0000,0000,0056,0053,0000,0058
10000,03/24/19 23:12,03/24/19 23:10,0000,0000,0055,0053,0000,0058
10000,03/24/19 23:18,03/24/19 23:15,0000,0000,0055,0053,0000,0058
10000,03/24/19 23:23,03/24/19 23:20,0000,0000,0054,0053,0000,0057
10000,03/24/19 23:28,03/24/19 23:25,0000,0000,0055,0052,0000,0057
10000,03/24/19 23:34,03/24/19 23:30,0000,0000,0055,0055,0000,0057
10000,03/24/19 23:39,03/24/19 23:35,0000,0000,0054,0053,0000,0057
10000,03/24/19 23:44,03/24/19 23:40,0000,0000,0054,0053,0000,0056
10000,03/24/19 23:50,03/24/19 23:50,0000,0000,0056,0053,0000,0056
10000,03/24/19 23:55,03/24/19 23:55,0000,0000,0054,0053,0000,0057
10000,03/25/19 00:00,03/25/19 00:0,0000,0000,0054,0053,0000,0056
10000,03/25/19 00:06,03/25/19 00:5,0000,0000,0052,0055,0000,0056
10000,03/25/19 00:11,03/25/19 00:10,0000,0000,0052,0053,0000,0055
10000,03/25/19 00:16,03/25/19 00:15,0000,0000,0052,0052,0000,0055
10000,03/25/19 00:22,03/25/19 00:20,0000,0000,0053,0053,0000,0055
10000,03/25/19 00:27,03/25/19 00:25,0000,0000,0053,0055,0000,0055
10000,03/25/19 00:32,03/25/19 00:30,0000,0000,0052,0055,0000,0055
10000,03/25/19 00:38,03/25/19 00:35,0000,0000,0053,0055,0000,0055
10000,03/25/19 00:43,03/25/19 00:40,0000,0000,0053,0053,0000,0055
10000,03/25/19 00:48,03/25/19 00:45,0000,0000,0056,0053,0000,0056
