##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6250,0510240936,6252,05,10,24,09,36,05/10/24 09:36,05/10/24 09:35,0,0,0,0,0,0,00605,0,0,0073,1307,0,0
6250,0510240942,6252,05,10,24,09,42,05/10/24 09:42,05/10/24 09:40,0,0,0,0,0,0,00611,0,0,0073,1308,0,0
6250,0510240947,6252,05,10,24,09,47,05/10/24 09:47,05/10/24 09:45,0,0,0,0,0,0,00604,0,0,0073,1307,0,0
6250,0510240952,6252,05,10,24,09,52,05/10/24 09:52,05/10/24 09:50,0,0,0,0,0,0,00606,0,0,0073,1306,0,0
6250,0510240957,6252,05,10,24,09,57,05/10/24 09:57,05/10/24 09:55,0,0,0,0,0,0,00606,0,0,0073,1305,0,0
6250,0510241002,6252,05,10,24,10,02,05/10/24 10:02,05/10/24 10:0,0,0,0,0,0,0,00606,0,0,0073,1307,0,0
6250,0510241007,6252,05,10,24,10,07,05/10/24 10:07,05/10/24 10:5,0,0,0,0,0,0,00605,0,0,0073,1305,0,0
6250,0510241013,6252,05,10,24,10,13,05/10/24 10:13,05/10/24 10:10,0,0,0,0,0,0,00603,0,0,0073,1308,0,0
6250,0510241018,6252,05,10,24,10,18,05/10/24 10:18,05/10/24 10:15,0,0,0,0,0,0,00605,0,0,0073,1306,0,0
6250,0510241023,6252,05,10,24,10,23,05/10/24 10:23,05/10/24 10:20,0,0,0,0,0,0,00609,0,0,0073,1309,0,0
6250,0510241028,6252,05,10,24,10,28,05/10/24 10:28,05/10/24 10:25,0,0,0,0,0,0,00605,0,0,0073,1306,0,0
6250,0510241033,6252,05,10,24,10,33,05/10/24 10:33,05/10/24 10:30,0,0,0,0,0,0,00606,0,0,0073,1306,0,0
6250,0510241038,6252,05,10,24,10,38,05/10/24 10:38,05/10/24 10:35,0,0,0,0,0,0,00600,0,0,0073,1306,0,0
6250,0510241044,6252,05,10,24,10,44,05/10/24 10:44,05/10/24 10:40,0,0,0,0,0,0,00605,0,0,0073,1307,0,0
6250,0510241049,6252,05,10,24,10,49,05/10/24 10:49,05/10/24 10:45,0,0,0,0,0,0,00605,0,0,0073,1308,0,0
6250,0510241054,6252,05,10,24,10,54,05/10/24 10:54,05/10/24 10:50,0,0,0,0,0,0,00600,0,0,0073,1307,0,0
6250,0510241100,6252,05,10,24,11,00,05/10/24 11:00,05/10/24 11:0,0,0,0,0,0,0,00609,0,0,0073,1307,0,0
6250,0510241105,6252,05,10,24,11,05,05/10/24 11:05,05/10/24 11:5,0,0,0,0,0,0,00605,0,0,0073,1307,0,0
6250,0510241110,6252,05,10,24,11,10,05/10/24 11:10,05/10/24 11:10,0,0,0,0,0,0,00608,0,0,0073,1307,0,0
6250,0510241115,6252,05,10,24,11,15,05/10/24 11:15,05/10/24 11:15,0,0,0,0,0,0,00603,0,0,0073,1304,0,0
6250,0510241120,6252,05,10,24,11,20,05/10/24 11:20,05/10/24 11:20,0,0,0,0,0,0,00604,0,0,0073,1306,0,0
6250,0510241125,6252,05,10,24,11,25,05/10/24 11:25,05/10/24 11:25,0,0,0,0,0,0,00600,0,0,0073,1308,0,0
6250,0510241131,6252,05,10,24,11,31,05/10/24 11:31,05/10/24 11:30,0,0,0,0,0,0,00603,0,0,0074,1308,0,0
6250,0510241136,6252,05,10,24,11,36,05/10/24 11:36,05/10/24 11:35,0,0,0,0,0,0,00600,0,0,0074,1309,0,0
6250,0510241141,6252,05,10,24,11,41,05/10/24 11:41,05/10/24 11:40,0,0,0,0,0,0,00604,0,0,0073,1310,0,0
6250,0510241146,6252,05,10,24,11,46,05/10/24 11:46,05/10/24 11:45,0,0,0,0,0,0,00599,0,0,0074,1307,0,0
6250,0510241151,6252,05,10,24,11,51,05/10/24 11:51,05/10/24 11:50,0,0,0,0,0,0,00604,0,0,0074,1305,0,0
6250,0510241156,6252,05,10,24,11,56,05/10/24 11:56,05/10/24 11:55,0,0,0,0,0,0,00603,0,0,0073,1307,0,0
6250,0510241202,6252,05,10,24,12,02,05/10/24 12:02,05/10/24 12:0,0,0,0,0,0,0,00605,0,0,0074,1312,0,0
6250,0510241209,6252,05,10,24,12,09,05/10/24 12:09,05/10/24 12:5,0,0,0,0,0,0,00607,0,0,0074,1306,0,0
6250,0510241214,6252,05,10,24,12,14,05/10/24 12:14,05/10/24 12:10,0,0,0,0,0,0,00607,0,0,0074,1308,0,0
6250,0510241220,6252,05,10,24,12,20,05/10/24 12:20,05/10/24 12:20,0,0,0,0,0,0,00604,0,0,0074,1309,0,0
6250,0510241225,6252,05,10,24,12,25,05/10/24 12:25,05/10/24 12:25,0,0,0,0,0,0,00606,0,0,0074,1309,0,0
6250,0510241230,6252,05,10,24,12,30,05/10/24 12:30,05/10/24 12:30,0,0,0,0,0,0,00603,0,0,0074,1309,0,0
6250,0510241235,6252,05,10,24,12,35,05/10/24 12:35,05/10/24 12:35,0,0,0,0,0,0,00608,0,0,0074,1307,0,0
6250,0510241240,6252,05,10,24,12,40,05/10/24 12:40,05/10/24 12:40,0,0,0,0,0,0,00610,0,0,0074,1306,0,0
6250,0510241245,6252,05,10,24,12,45,05/10/24 12:45,05/10/24 12:45,0,0,0,0,0,0,00606,0,0,0074,1309,0,0
6250,0510241251,6252,05,10,24,12,51,05/10/24 12:51,05/10/24 12:50,0,0,0,0,0,0,00602,0,0,0074,1305,0,0
6250,0510241256,6252,05,10,24,12,56,05/10/24 12:56,05/10/24 12:55,0,0,0,0,0,0,00606,0,0,0074,1310,0,0
6250,0510241301,6252,05,10,24,13,01,05/10/24 13:01,05/10/24 13:0,0,0,0,0,0,0,00603,0,0,0074,1307,0,0
6250,0510241306,6252,05,10,24,13,06,05/10/24 13:06,05/10/24 13:5,0,0,0,0,0,0,00608,0,0,0074,1306,0,0
6250,0510241311,6252,05,10,24,13,11,05/10/24 13:11,05/10/24 13:10,0,0,0,0,0,0,00606,0,0,0074,1308,0,0
6250,0510241316,6252,05,10,24,13,16,05/10/24 13:16,05/10/24 13:15,0,0,0,0,0,0,00606,0,0,0074,1308,0,0
6250,0510241322,6252,05,10,24,13,22,05/10/24 13:22,05/10/24 13:20,0,0,0,0,0,0,00604,0,0,0074,1311,0,0
6250,0510241327,6252,05,10,24,13,27,05/10/24 13:27,05/10/24 13:25,0,0,0,0,0,0,00603,0,0,0074,1308,0,0
6250,0510241332,6252,05,10,24,13,32,05/10/24 13:32,05/10/24 13:30,0,0,0,0,0,0,00600,0,0,0074,1308,0,0
6250,0510241337,6252,05,10,24,13,37,05/10/24 13:37,05/10/24 13:35,0,0,0,0,0,0,00609,0,0,0074,1310,0,0
6250,0510241342,6252,05,10,24,13,42,05/10/24 13:42,05/10/24 13:40,0,0,0,0,0,0,00601,0,0,0074,1306,0,0
6250,0510241347,6252,05,10,24,13,47,05/10/24 13:47,05/10/24 13:45,0,0,0,0,0,0,00602,0,0,0074,1306,0,0
6250,0510241353,6252,05,10,24,13,53,05/10/24 13:53,05/10/24 13:50,0,0,0,0,0,0,00604,0,0,0074,1306,0,0
6250,0510241358,6252,05,10,24,13,58,05/10/24 13:58,05/10/24 13:55,0,0,0,0,0,0,00606,0,0,0074,1308,0,0
6250,0510241403,6252,05,10,24,14,03,05/10/24 14:03,05/10/24 14:0,0,0,0,0,0,0,00605,0,0,0074,1306,0,0
6250,0510241408,6252,05,10,24,14,08,05/10/24 14:08,05/10/24 14:5,0,0,0,0,0,0,00604,0,0,0074,1308,0,0
6250,0510241413,6252,05,10,24,14,13,05/10/24 14:13,05/10/24 14:10,0,0,0,0,0,0,00597,0,0,0074,1307,0,0
6250,0510241418,6252,05,10,24,14,18,05/10/24 14:18,05/10/24 14:15,0,0,0,0,0,0,00605,0,0,0074,1307,0,0
6250,0510241423,6252,05,10,24,14,23,05/10/24 14:23,05/10/24 14:20,0,0,0,0,0,0,00613,0,0,0074,1306,0,0
6250,0510241428,6252,05,10,24,14,28,05/10/24 14:28,05/10/24 14:25,0,0,0,0,0,0,00605,0,0,0074,1309,0,0
6250,0510241433,6252,05,10,24,14,33,05/10/24 14:33,05/10/24 14:30,0,0,0,0,0,0,00607,0,0,0074,1308,0,0
6250,0510241439,6252,05,10,24,14,39,05/10/24 14:39,05/10/24 14:35,0,0,0,0,0,0,00600,0,0,0074,1308,0,0
6250,0510241444,6252,05,10,24,14,44,05/10/24 14:44,05/10/24 14:40,0,0,0,0,0,0,00602,0,0,0074,1308,0,0
6250,0510241449,6252,05,10,24,14,49,05/10/24 14:49,05/10/24 14:45,0,0,0,0,0,0,00607,0,0,0074,1308,0,0
6250,0510241454,6252,05,10,24,14,54,05/10/24 14:54,05/10/24 14:50,0,0,0,0,0,0,00605,0,0,0074,1305,0,0
6250,0510241459,6252,05,10,24,14,59,05/10/24 14:59,05/10/24 14:55,0,0,0,0,0,0,00606,0,0,0074,1309,0,0
6250,0510241504,6252,05,10,24,15,04,05/10/24 15:04,05/10/24 15:0,0,0,0,0,0,0,00604,0,0,0074,1307,0,0
6250,0510241510,6252,05,10,24,15,10,05/10/24 15:10,05/10/24 15:10,0,0,0,0,0,0,00607,0,0,0074,1308,0,0
6250,0510241515,6252,05,10,24,15,15,05/10/24 15:15,05/10/24 15:15,0,0,0,0,0,0,00602,0,0,0074,1310,0,0
6250,0510241520,6252,05,10,24,15,20,05/10/24 15:20,05/10/24 15:20,0,0,0,0,0,0,00611,0,0,0074,1307,0,0
6250,0510241525,6252,05,10,24,15,25,05/10/24 15:25,05/10/24 15:25,0,0,0,0,0,0,00600,0,0,0074,1306,0,0
6250,0510241530,6252,05,10,24,15,30,05/10/24 15:30,05/10/24 15:30,0,0,0,0,0,0,00607,0,0,0074,1311,0,0
6250,0510241535,6252,05,10,24,15,35,05/10/24 15:35,05/10/24 15:35,0,0,0,0,0,0,00600,0,0,0074,1309,0,0
6250,0510241541,6252,05,10,24,15,41,05/10/24 15:41,05/10/24 15:40,0,0,0,0,0,0,00608,0,0,0074,1310,0,0
6250,0510241546,6252,05,10,24,15,46,05/10/24 15:46,05/10/24 15:45,0,0,0,0,0,0,00605,0,0,0074,1306,0,0
6250,0510241551,6252,05,10,24,15,51,05/10/24 15:51,05/10/24 15:50,0,0,0,0,0,0,00604,0,0,0074,1306,0,0
6250,0510241556,6252,05,10,24,15,56,05/10/24 15:56,05/10/24 15:55,0,0,0,0,0,0,00609,0,0,0074,1307,0,0
6250,0510241601,6252,05,10,24,16,01,05/10/24 16:01,05/10/24 16:0,0,0,0,0,0,0,00609,0,0,0074,1309,0,0
6250,0510241606,6252,05,10,24,16,06,05/10/24 16:06,05/10/24 16:5,0,0,0,0,0,0,00612,0,0,0074,1313,0,0
6250,0510241612,6252,05,10,24,16,12,05/10/24 16:12,05/10/24 16:10,0,0,0,0,0,0,00616,0,0,0075,1307,0,0
6250,0510241617,6252,05,10,24,16,17,05/10/24 16:17,05/10/24 16:15,0,0,0,0,0,0,00613,0,0,0074,1309,0,0
6250,0510241622,6252,05,10,24,16,22,05/10/24 16:22,05/10/24 16:20,0,0,0,0,0,0,00608,0,0,0074,1311,0,0
6250,0510241627,6252,05,10,24,16,27,05/10/24 16:27,05/10/24 16:25,0,0,0,0,0,0,00603,0,0,0075,1308,0,0
6250,0510241632,6252,05,10,24,16,32,05/10/24 16:32,05/10/24 16:30,0,0,0,0,0,0,00607,0,0,0075,1306,0,0
6250,0510241637,6252,05,10,24,16,37,05/10/24 16:37,05/10/24 16:35,0,0,0,0,0,0,00607,0,0,0075,1308,0,0
6250,0510241643,6252,05,10,24,16,43,05/10/24 16:43,05/10/24 16:40,0,0,0,0,0,0,00609,0,0,0075,1308,0,0
6250,0510241648,6252,05,10,24,16,48,05/10/24 16:48,05/10/24 16:45,0,0,0,0,0,0,00603,0,0,0075,1307,0,0
6250,0510241653,6252,05,10,24,16,53,05/10/24 16:53,05/10/24 16:50,0,0,0,0,0,0,00604,0,0,0075,1307,0,0
6250,0510241659,6252,05,10,24,16,59,05/10/24 16:59,05/10/24 16:55,0,0,0,0,0,0,00610,0,0,0075,1308,0,0
6250,0510241704,6252,05,10,24,17,04,05/10/24 17:04,05/10/24 17:0,0,0,0,0,0,0,00606,0,0,0075,1306,0,0
6250,0510241709,6252,05,10,24,17,09,05/10/24 17:09,05/10/24 17:5,0,0,0,0,0,0,00608,0,0,0075,1305,0,0
6250,0510241714,6252,05,10,24,17,14,05/10/24 17:14,05/10/24 17:10,0,0,0,0,0,0,00606,0,0,0075,1305,0,0
6250,0510241719,6252,05,10,24,17,19,05/10/24 17:19,05/10/24 17:15,0,0,0,0,0,0,00610,0,0,0075,1308,0,0
6250,0510241724,6252,05,10,24,17,24,05/10/24 17:24,05/10/24 17:20,0,0,0,0,0,0,00603,0,0,0076,1304,0,0
6250,0510241730,6252,05,10,24,17,30,05/10/24 17:30,05/10/24 17:30,0,0,0,0,0,0,00605,0,0,0076,1307,0,0
6250,0510241735,6252,05,10,24,17,35,05/10/24 17:35,05/10/24 17:35,0,0,0,0,0,0,00604,0,0,0076,1307,0,0
6250,0510241740,6252,05,10,24,17,40,05/10/24 17:40,05/10/24 17:40,0,0,0,0,0,0,00602,0,0,0076,1305,0,0
6250,0510241745,6252,05,10,24,17,45,05/10/24 17:45,05/10/24 17:45,0,0,0,0,0,0,00616,0,0,0076,1308,0,0
6250,0510241750,6252,05,10,24,17,50,05/10/24 17:50,05/10/24 17:50,0,0,0,0,0,0,00607,0,0,0076,1305,0,0
6250,0510241755,6252,05,10,24,17,55,05/10/24 17:55,05/10/24 17:55,0,0,0,0,0,0,00608,0,0,0076,1305,0,0
6250,0510241801,6252,05,10,24,18,01,05/10/24 18:01,05/10/24 18:0,0,0,0,0,0,0,00604,0,0,0076,1307,0,0
6250,0510241806,6252,05,10,24,18,06,05/10/24 18:06,05/10/24 18:5,0,0,0,0,0,0,00606,0,0,0076,1306,0,0
6250,0510241811,6252,05,10,24,18,11,05/10/24 18:11,05/10/24 18:10,0,0,0,0,0,0,00608,0,0,0075,1305,0,0
6250,0510241816,6252,05,10,24,18,16,05/10/24 18:16,05/10/24 18:15,0,0,0,0,0,0,00612,0,0,0076,1308,0,0
6250,0510241821,6252,05,10,24,18,21,05/10/24 18:21,05/10/24 18:20,0,0,0,0,0,0,00604,0,0,0075,1305,0,0
6250,0510241826,6252,05,10,24,18,26,05/10/24 18:26,05/10/24 18:25,0,0,0,0,0,0,00605,0,0,0075,1308,0,0
6250,0510241832,6252,05,10,24,18,32,05/10/24 18:32,05/10/24 18:30,0,0,0,0,0,0,00608,0,0,0075,1310,0,0
6250,0510241837,6252,05,10,24,18,37,05/10/24 18:37,05/10/24 18:35,0,0,0,0,0,0,00602,0,0,0075,1307,0,0
6250,0510241842,6252,05,10,24,18,42,05/10/24 18:42,05/10/24 18:40,0,0,0,0,0,0,00607,0,0,0075,1308,0,0
6250,0510241847,6252,05,10,24,18,47,05/10/24 18:47,05/10/24 18:45,0,0,0,0,0,0,00601,0,0,0075,1307,0,0
6250,0510241852,6252,05,10,24,18,52,05/10/24 18:52,05/10/24 18:50,0,0,0,0,0,0,00600,0,0,0075,1305,0,0
6250,0510241857,6252,05,10,24,18,57,05/10/24 18:57,05/10/24 18:55,0,0,0,0,0,0,00601,0,0,0075,1308,0,0
6250,0510241903,6252,05,10,24,19,03,05/10/24 19:03,05/10/24 19:0,0,0,0,0,0,0,00606,0,0,0075,1306,0,0
6250,0510241908,6252,05,10,24,19,08,05/10/24 19:08,05/10/24 19:5,0,0,0,0,0,0,00608,0,0,0075,1305,0,0
6250,0510241913,6252,05,10,24,19,13,05/10/24 19:13,05/10/24 19:10,0,0,0,0,0,0,00606,0,0,0075,1307,0,0
6250,0510241918,6252,05,10,24,19,18,05/10/24 19:18,05/10/24 19:15,0,0,0,0,0,0,00601,0,0,0075,1304,0,0
6250,0510241924,6252,05,10,24,19,24,05/10/24 19:24,05/10/24 19:20,0,0,0,0,0,0,00606,0,0,0075,1308,0,0
6250,0510241929,6252,05,10,24,19,29,05/10/24 19:29,05/10/24 19:25,0,0,0,0,0,0,00602,0,0,0075,1304,0,0
6250,0510241934,6252,05,10,24,19,34,05/10/24 19:34,05/10/24 19:30,0,0,0,0,0,0,00606,0,0,0075,1309,0,0
6250,0510241939,6252,05,10,24,19,39,05/10/24 19:39,05/10/24 19:35,0,0,0,0,0,0,00601,0,0,0075,1307,0,0
6250,0510241944,6252,05,10,24,19,44,05/10/24 19:44,05/10/24 19:40,0,0,0,0,0,0,00604,0,0,0075,1307,0,0
6250,0510241950,6252,05,10,24,19,50,05/10/24 19:50,05/10/24 19:50,0,0,0,0,0,0,00605,0,0,0075,1308,0,0
6250,0510241955,6252,05,10,24,19,55,05/10/24 19:55,05/10/24 19:55,0,0,0,0,0,0,00611,0,0,0075,1308,0,0
6250,0510242000,6252,05,10,24,20,00,05/10/24 20:00,05/10/24 20:0,0,0,0,0,0,0,00602,0,0,0075,1308,0,0
6250,0510242006,6252,05,10,24,20,06,05/10/24 20:06,05/10/24 20:5,0,0,0,0,0,0,00602,0,0,0075,1303,0,0
6250,0510242011,6252,05,10,24,20,11,05/10/24 20:11,05/10/24 20:10,0,0,0,0,0,0,00603,0,0,0075,1307,0,0
6250,0510242016,6252,05,10,24,20,16,05/10/24 20:16,05/10/24 20:15,0,0,0,0,0,0,00606,0,0,0075,1305,0,0
6250,0510242021,6252,05,10,24,20,21,05/10/24 20:21,05/10/24 20:20,0,0,0,0,0,0,00608,0,0,0075,1307,0,0
6250,0510242026,6252,05,10,24,20,26,05/10/24 20:26,05/10/24 20:25,0,0,0,0,0,0,00602,0,0,0075,1310,0,0
6250,0510242031,6252,05,10,24,20,31,05/10/24 20:31,05/10/24 20:30,0,0,0,0,0,0,00610,0,0,0075,1308,0,0
6250,0510242037,6252,05,10,24,20,37,05/10/24 20:37,05/10/24 20:35,0,0,0,0,0,0,00608,0,0,0075,1308,0,0
6250,0510242042,6252,05,10,24,20,42,05/10/24 20:42,05/10/24 20:40,0,0,0,0,0,0,00607,0,0,0075,1310,0,0
6250,0510242047,6252,05,10,24,20,47,05/10/24 20:47,05/10/24 20:45,0,0,0,0,0,0,00604,0,0,0075,1309,0,0
6250,0510242052,6252,05,10,24,20,52,05/10/24 20:52,05/10/24 20:50,0,0,0,0,0,0,00603,0,0,0075,1309,0,0
6250,0510242057,6252,05,10,24,20,57,05/10/24 20:57,05/10/24 20:55,0,0,0,0,0,0,00610,0,0,0075,1308,0,0
6250,0510242102,6252,05,10,24,21,02,05/10/24 21:02,05/10/24 21:0,0,0,0,0,0,0,00606,0,0,0075,1307,0,0
6250,0510242108,6252,05,10,24,21,08,05/10/24 21:08,05/10/24 21:5,0,0,0,0,0,0,00604,0,0,0075,1313,0,0
6250,0510242113,6252,05,10,24,21,13,05/10/24 21:13,05/10/24 21:10,0,0,0,0,0,0,00610,0,0,0075,1307,0,0
6250,0510242118,6252,05,10,24,21,18,05/10/24 21:18,05/10/24 21:15,0,0,0,0,0,0,00605,0,0,0075,1306,0,0
6250,0510242124,6252,05,10,24,21,24,05/10/24 21:24,05/10/24 21:20,0,0,0,0,0,0,00607,0,0,0075,1306,0,0
6250,0510242129,6252,05,10,24,21,29,05/10/24 21:29,05/10/24 21:25,0,0,0,0,0,0,00607,0,0,0075,1308,0,0
6250,0510242134,6252,05,10,24,21,34,05/10/24 21:34,05/10/24 21:30,0,0,0,0,0,0,00602,0,0,0075,1306,0,0
6250,0510242140,6252,05,10,24,21,40,05/10/24 21:40,05/10/24 21:40,0,0,0,0,0,0,00604,0,0,0075,1310,0,0
6250,0510242145,6252,05,10,24,21,45,05/10/24 21:45,05/10/24 21:45,0,0,0,0,0,0,00599,0,0,0075,1310,0,0
6250,0510242150,6252,05,10,24,21,50,05/10/24 21:50,05/10/24 21:50,0,0,0,0,0,0,00600,0,0,0075,1306,0,0
6250,0510242155,6252,05,10,24,21,55,05/10/24 21:55,05/10/24 21:55,0,0,0,0,0,0,00601,0,0,0075,1305,0,0
6250,0510242200,6252,05,10,24,22,00,05/10/24 22:00,05/10/24 22:0,0,0,0,0,0,0,00603,0,0,0075,1309,0,0
6250,0510242205,6252,05,10,24,22,05,05/10/24 22:05,05/10/24 22:5,0,0,0,0,0,0,00608,0,0,0075,1306,0,0
6250,0510242211,6252,05,10,24,22,11,05/10/24 22:11,05/10/24 22:10,0,0,0,0,0,0,00596,0,0,0075,1308,0,0
6250,0510242216,6252,05,10,24,22,16,05/10/24 22:16,05/10/24 22:15,0,0,0,0,0,0,00607,0,0,0075,1307,0,0
6250,0510242221,6252,05,10,24,22,21,05/10/24 22:21,05/10/24 22:20,0,0,0,0,0,0,00607,0,0,0075,1310,0,0
6250,0510242226,6252,05,10,24,22,26,05/10/24 22:26,05/10/24 22:25,0,0,0,0,0,0,00600,0,0,0075,1311,0,0
6250,0510242231,6252,05,10,24,22,31,05/10/24 22:31,05/10/24 22:30,0,0,0,0,0,0,00604,0,0,0075,1306,0,0
6250,0510242236,6252,05,10,24,22,36,05/10/24 22:36,05/10/24 22:35,0,0,0,0,0,0,00605,0,0,0075,1306,0,0
6250,0510242241,6252,05,10,24,22,41,05/10/24 22:41,05/10/24 22:40,0,0,0,0,0,0,00608,0,0,0075,1306,0,0
6250,0510242246,6252,05,10,24,22,46,05/10/24 22:46,05/10/24 22:45,0,0,0,0,0,0,00606,0,0,0075,1308,0,0
6250,0510242251,6252,05,10,24,22,51,05/10/24 22:51,05/10/24 22:50,0,0,0,0,0,0,00611,0,0,0075,1309,0,0
6250,0510242258,6252,05,10,24,22,58,05/10/24 22:58,05/10/24 22:55,0,0,0,0,0,0,00606,0,0,0075,1309,0,0
6250,0510242303,6252,05,10,24,23,03,05/10/24 23:03,05/10/24 23:0,0,0,0,0,0,0,00602,0,0,0075,1307,0,0
6250,0510242308,6252,05,10,24,23,08,05/10/24 23:08,05/10/24 23:5,0,0,0,0,0,0,00604,0,0,0075,1309,0,0
6250,0510242313,6252,05,10,24,23,13,05/10/24 23:13,05/10/24 23:10,0,0,0,0,0,0,00607,0,0,0075,1306,0,0
6250,0510242318,6252,05,10,24,23,18,05/10/24 23:18,05/10/24 23:15,0,0,0,0,0,0,00605,0,0,0075,1307,0,0
6250,0510242323,6252,05,10,24,23,23,05/10/24 23:23,05/10/24 23:20,0,0,0,0,0,0,00609,0,0,0075,1306,0,0
6250,0510242329,6252,05,10,24,23,29,05/10/24 23:29,05/10/24 23:25,0,0,0,0,0,0,00607,0,0,0075,1306,0,0
6250,0510242334,6252,05,10,24,23,34,05/10/24 23:34,05/10/24 23:30,0,0,0,0,0,0,00602,0,0,0075,1308,0,0
6250,0510242339,6252,05,10,24,23,39,05/10/24 23:39,05/10/24 23:35,0,0,0,0,0,0,00610,0,0,0074,1306,0,0
6250,0510242344,6252,05,10,24,23,44,05/10/24 23:44,05/10/24 23:40,0,0,0,0,0,0,00607,0,0,0075,1308,0,0
6250,0510242349,6252,05,10,24,23,49,05/10/24 23:49,05/10/24 23:45,0,0,0,0,0,0,00606,0,0,0075,1306,0,0
6250,0510242354,6252,05,10,24,23,54,05/10/24 23:54,05/10/24 23:50,0,0,0,0,0,0,00602,0,0,0075,1308,0,0
6250,0511240000,6252,05,11,24,00,00,05/11/24 00:00,05/11/24 00:0,0,0,0,0,0,0,00607,0,0,0075,1307,0,0
6250,0511240005,6252,05,11,24,00,05,05/11/24 00:05,05/11/24 00:5,0,0,0,0,0,0,00605,0,0,0075,1310,0,0
6250,0511240010,6252,05,11,24,00,10,05/11/24 00:10,05/11/24 00:10,0,0,0,0,0,0,00606,0,0,0074,1308,0,0
6250,0511240016,6252,05,11,24,00,16,05/11/24 00:16,05/11/24 00:15,0,0,0,0,0,0,00605,0,0,0075,1307,0,0
6250,0511240021,6252,05,11,24,00,21,05/11/24 00:21,05/11/24 00:20,0,0,0,0,0,0,00608,0,0,0075,1307,0,0
6250,0511240026,6252,05,11,24,00,26,05/11/24 00:26,05/11/24 00:25,0,0,0,0,0,0,00604,0,0,0074,1306,0,0
6250,0511240031,6252,05,11,24,00,31,05/11/24 00:31,05/11/24 00:30,0,0,0,0,0,0,00604,0,0,0075,1307,0,0
6250,0511240036,6252,05,11,24,00,36,05/11/24 00:36,05/11/24 00:35,0,0,0,0,0,0,00607,0,0,0074,1308,0,0
6250,0511240041,6252,05,11,24,00,41,05/11/24 00:41,05/11/24 00:40,0,0,0,0,0,0,00603,0,0,0074,1309,0,0
6250,0511240046,6252,05,11,24,00,46,05/11/24 00:46,05/11/24 00:45,0,0,0,0,0,0,00605,0,0,0075,1307,0,0
6250,0511240051,6252,05,11,24,00,51,05/11/24 00:51,05/11/24 00:50,0,0,0,0,0,0,00602,0,0,0074,1308,0,0
6250,0511240056,6252,05,11,24,00,56,05/11/24 00:56,05/11/24 00:55,0,0,0,0,0,0,00604,0,0,0074,1307,0,0
6250,0511240103,6252,05,11,24,01,03,05/11/24 01:03,05/11/24 01:0,0,0,0,0,0,0,00610,0,0,0075,1308,0,0
6250,0511240108,6252,05,11,24,01,08,05/11/24 01:08,05/11/24 01:5,0,0,0,0,0,0,00604,0,0,0075,1307,0,0
6250,0511240113,6252,05,11,24,01,13,05/11/24 01:13,05/11/24 01:10,0,0,0,0,0,0,00611,0,0,0075,1305,0,0
6250,0511240119,6252,05,11,24,01,19,05/11/24 01:19,05/11/24 01:15,0,0,0,0,0,0,00604,0,0,0075,1307,0,0
6250,0511240124,6252,05,11,24,01,24,05/11/24 01:24,05/11/24 01:20,0,0,0,0,0,0,00611,0,0,0074,1308,0,0
6250,0511240129,6252,05,11,24,01,29,05/11/24 01:29,05/11/24 01:25,0,0,0,0,0,0,00604,0,0,0074,1307,0,0
6250,0511240134,6252,05,11,24,01,34,05/11/24 01:34,05/11/24 01:30,0,0,0,0,0,0,00605,0,0,0074,1307,0,0
6250,0511240139,6252,05,11,24,01,39,05/11/24 01:39,05/11/24 01:35,0,0,0,0,0,0,00607,0,0,0074,1307,0,0
6250,0511240144,6252,05,11,24,01,44,05/11/24 01:44,05/11/24 01:40,0,0,0,0,0,0,00609,0,0,0074,1306,0,0
6250,0511240150,6252,05,11,24,01,50,05/11/24 01:50,05/11/24 01:50,0,0,0,0,0,0,00613,0,0,0074,1307,0,0
6250,0511240155,6252,05,11,24,01,55,05/11/24 01:55,05/11/24 01:55,0,0,0,0,0,0,00608,0,0,0074,1305,0,0
6250,0511240200,6252,05,11,24,02,00,05/11/24 02:00,05/11/24 02:0,0,0,0,0,0,0,00608,0,0,0074,1306,0,0
6250,0511240205,6252,05,11,24,02,05,05/11/24 02:05,05/11/24 02:5,0,0,0,0,0,0,00612,0,0,0074,1308,0,0
6250,0511240210,6252,05,11,24,02,10,05/11/24 02:10,05/11/24 02:10,0,0,0,0,0,0,00611,0,0,0074,1304,0,0
6250,0511240215,6252,05,11,24,02,15,05/11/24 02:15,05/11/24 02:15,0,0,0,0,0,0,00611,0,0,0074,1308,0,0
6250,0511240220,6252,05,11,24,02,20,05/11/24 02:20,05/11/24 02:20,0,0,0,0,0,0,00613,0,0,0074,1305,0,0
6250,0511240225,6252,05,11,24,02,25,05/11/24 02:25,05/11/24 02:25,0,0,0,0,0,0,00605,0,0,0074,1306,0,0
6250,0511240230,6252,05,11,24,02,30,05/11/24 02:30,05/11/24 02:30,0,0,0,0,0,0,00612,0,0,0074,1309,0,0
