##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1010,0423240016,1012,04,23,24,00,16,04/23/24 00:16,04/23/24 00:15,0,0000,0,0020,0000,0,1407,0,0,0072,1320,0076,0
1010,0423240021,1012,04,23,24,00,21,04/23/24 00:21,04/23/24 00:20,0,0000,0,0021,0000,0,1407,0,0,0072,1318,0079,0
1010,0423240026,1012,04,23,24,00,26,04/23/24 00:26,04/23/24 00:25,0,0000,0,0021,0000,0,1407,0,0,0072,1318,0076,0
1010,0423240031,1012,04,23,24,00,31,04/23/24 00:31,04/23/24 00:30,0,0000,0,0021,0000,0,1407,0,0,0072,1318,0077,0
1010,0423240036,1012,04,23,24,00,36,04/23/24 00:36,04/23/24 00:35,0,0000,0,0020,0000,0,1406,0,0,0072,1317,0076,0
1010,0423240041,1012,04,23,24,00,41,04/23/24 00:41,04/23/24 00:40,0,0000,0,0020,0000,0,1406,0,0,0072,1317,0079,0
1010,0423240046,1012,04,23,24,00,46,04/23/24 00:46,04/23/24 00:45,0,0000,0,0020,0000,0,1406,0,0,0072,1317,0080,0
1010,0423240051,1012,04,23,24,00,51,04/23/24 00:51,04/23/24 00:50,0,0000,0,0020,0000,0,1405,0,0,0072,1319,0077,0
1010,0423240056,1012,04,23,24,00,56,04/23/24 00:56,04/23/24 00:55,0,0000,0,0020,0000,0,1405,0,0,0072,1319,0078,0
1010,0423240101,1012,04,23,24,01,01,04/23/24 01:01,04/23/24 01:0,0,0000,0,0020,0000,0,1405,0,0,0072,1319,0076,0
1010,0423240107,1012,04,23,24,01,07,04/23/24 01:07,04/23/24 01:5,0,0000,0,0020,0000,0,1407,0,0,0072,1320,0073,0
1010,0423240112,1012,04,23,24,01,12,04/23/24 01:12,04/23/24 01:10,0,0000,0,0020,0000,0,1407,0,0,0072,1320,0076,0
1010,0423240117,1012,04,23,24,01,17,04/23/24 01:17,04/23/24 01:15,0,0000,0,0020,0000,0,1407,0,0,0072,1320,0079,0
1010,0423240122,1012,04,23,24,01,22,04/23/24 01:22,04/23/24 01:20,0,0000,0,0020,0000,0,1405,0,0,0071,1321,0076,0
1010,0423240127,1012,04,23,24,01,27,04/23/24 01:27,04/23/24 01:25,0,0000,0,0020,0000,0,1405,0,0,0071,1321,0078,0
1010,0423240132,1012,04,23,24,01,32,04/23/24 01:32,04/23/24 01:30,0,0000,0,0020,0000,0,1405,0,0,0071,1321,0082,0
1010,0423240137,1012,04,23,24,01,37,04/23/24 01:37,04/23/24 01:35,0,0000,0,0300,0000,0,1456,0,0,0071,1321,0078,0
1010,0423240142,1012,04,23,24,01,42,04/23/24 01:42,04/23/24 01:40,0,0000,0,0300,0000,0,1456,0,0,0071,1321,0076,0
1010,0423240147,1012,04,23,24,01,47,04/23/24 01:47,04/23/24 01:45,0,0000,0,0300,0000,0,1456,0,0,0071,1321,0082,0
1010,0423240153,1012,04,23,24,01,53,04/23/24 01:53,04/23/24 01:50,0,0000,0,0266,0000,0,1453,0,0,0071,1319,0079,0
1010,0423240158,1012,04,23,24,01,58,04/23/24 01:58,04/23/24 01:55,0,0000,0,0266,0000,0,1453,0,0,0071,1319,0080,0
1010,0423240203,1012,04,23,24,02,03,04/23/24 02:03,04/23/24 02:0,0,0000,0,0266,0000,0,1453,0,0,0071,1319,0078,0
1010,0423240208,1012,04,23,24,02,08,04/23/24 02:08,04/23/24 02:5,0,0000,0,0278,0000,0,1455,0,0,0071,1318,0079,0
1010,0423240213,1012,04,23,24,02,13,04/23/24 02:13,04/23/24 02:10,0,0000,0,0278,0000,0,1455,0,0,0071,1318,0081,0
1010,0423240218,1012,04,23,24,02,18,04/23/24 02:18,04/23/24 02:15,0,0000,0,0278,0000,0,1455,0,0,0071,1318,0077,0
1010,0423240223,1012,04,23,24,02,23,04/23/24 02:23,04/23/24 02:20,0,0000,0,0284,0000,0,1452,0,0,0071,1320,0074,0
1010,0423240228,1012,04,23,24,02,28,04/23/24 02:28,04/23/24 02:25,0,0000,0,0284,0000,0,1452,0,0,0071,1320,0076,0
1010,0423240233,1012,04,23,24,02,33,04/23/24 02:33,04/23/24 02:30,0,0000,0,0284,0000,0,1452,0,0,0071,1320,0074,0
1010,0423240238,1012,04,23,24,02,38,04/23/24 02:38,04/23/24 02:35,0,0000,0,0257,0000,0,1456,0,0,0071,1322,0072,0
1010,0423240243,1012,04,23,24,02,43,04/23/24 02:43,04/23/24 02:40,0,0000,0,0257,0000,0,1456,0,0,0071,1322,0075,0
1010,0423240248,1012,04,23,24,02,48,04/23/24 02:48,04/23/24 02:45,0,0000,0,0257,0000,0,1456,0,0,0071,1322,0073,0
1010,0423240254,1012,04,23,24,02,54,04/23/24 02:54,04/23/24 02:50,0,0000,0,0260,0000,0,1459,0,0,0070,1320,0073,0
1010,0423240259,1012,04,23,24,02,59,04/23/24 02:59,04/23/24 02:55,0,0000,0,0260,0000,0,1459,0,0,0070,1320,0075,0
1010,0423240304,1012,04,23,24,03,04,04/23/24 03:04,04/23/24 03:0,0,0000,0,0260,0000,0,1459,0,0,0070,1320,0075,0
1010,0423240309,1012,04,23,24,03,09,04/23/24 03:09,04/23/24 03:5,0,0000,0,0290,0000,0,1456,0,0,0070,1322,0076,0
1010,0423240314,1012,04,23,24,03,14,04/23/24 03:14,04/23/24 03:10,0,0000,0,0290,0000,0,1456,0,0,0070,1322,0077,0
1010,0423240319,1012,04,23,24,03,19,04/23/24 03:19,04/23/24 03:15,0,0000,0,0290,0000,0,1456,0,0,0070,1322,0075,0
1010,0423240324,1012,04,23,24,03,24,04/23/24 03:24,04/23/24 03:20,0,0000,0,0321,0000,0,1456,0,0,0070,1322,0074,0
1010,0423240329,1012,04,23,24,03,29,04/23/24 03:29,04/23/24 03:25,0,0000,0,0321,0000,0,1456,0,0,0070,1322,0075,0
1010,0423240334,1012,04,23,24,03,34,04/23/24 03:34,04/23/24 03:30,0,0000,0,0321,0000,0,1456,0,0,0070,1322,0074,0
1010,0423240340,1012,04,23,24,03,40,04/23/24 03:40,04/23/24 03:40,0,0000,0,0287,0000,0,1457,0,0,0070,1321,0071,0
1010,0423240345,1012,04,23,24,03,45,04/23/24 03:45,04/23/24 03:45,0,0000,0,0287,0000,0,1457,0,0,0070,1321,0075,0
1010,0423240350,1012,04,23,24,03,50,04/23/24 03:50,04/23/24 03:50,0,0000,0,0287,0000,0,1457,0,0,0070,1321,0076,0
1010,0423240355,1012,04,23,24,03,55,04/23/24 03:55,04/23/24 03:55,0,0000,0,0260,0000,0,1456,0,0,0070,1321,0077,0
1010,0423240400,1012,04,23,24,04,00,04/23/24 04:00,04/23/24 04:0,0,0000,0,0260,0000,0,1456,0,0,0070,1321,0075,0
1010,0423240405,1012,04,23,24,04,05,04/23/24 04:05,04/23/24 04:5,0,0000,0,0260,0000,0,1456,0,0,0070,1321,0077,0
1010,0423240411,1012,04,23,24,04,11,04/23/24 04:11,04/23/24 04:10,0,0000,0,0283,0000,0,1454,0,0,0070,1320,0079,0
1010,0423240416,1012,04,23,24,04,16,04/23/24 04:16,04/23/24 04:15,0,0000,0,0283,0000,0,1454,0,0,0070,1320,0076,0
1010,0423240421,1012,04,23,24,04,21,04/23/24 04:21,04/23/24 04:20,0,0000,0,0283,0000,0,1454,0,0,0070,1320,0076,0
1010,0423240427,1012,04,23,24,04,27,04/23/24 04:27,04/23/24 04:25,0,0000,0,0292,0000,0,1455,0,0,0070,1323,0078,0
1010,0423240431,1012,04,23,24,04,31,04/23/24 04:31,04/23/24 04:30,0,0000,0,0292,0000,0,1455,0,0,0070,1323,0078,0
1010,0423240436,1012,04,23,24,04,36,04/23/24 04:36,04/23/24 04:35,0,0000,0,0292,0000,0,1455,0,0,0070,1323,0078,0
1010,0423240442,1012,04,23,24,04,42,04/23/24 04:42,04/23/24 04:40,0,0000,0,0179,0000,0,1454,0,0,0069,1322,0077,0
1010,0423240447,1012,04,23,24,04,47,04/23/24 04:47,04/23/24 04:45,0,0000,0,0179,0000,0,1454,0,0,0069,1322,0078,0
1010,0423240452,1012,04,23,24,04,52,04/23/24 04:52,04/23/24 04:50,0,0000,0,0179,0000,0,1454,0,0,0069,1322,0078,0
1010,0423240457,1012,04,23,24,04,57,04/23/24 04:57,04/23/24 04:55,0,0000,0,0155,0000,0,1456,0,0,0069,1323,0076,0
1010,0423240502,1012,04,23,24,05,02,04/23/24 05:02,04/23/24 05:0,0,0000,0,0155,0000,0,1456,0,0,0069,1323,0072,0
1010,0423240507,1012,04,23,24,05,07,04/23/24 05:07,04/23/24 05:5,0,0000,0,0155,0000,0,1456,0,0,0069,1323,0074,0
1010,0423240512,1012,04,23,24,05,12,04/23/24 05:12,04/23/24 05:10,0,0000,0,0144,0000,0,1455,0,0,0069,1320,0072,0
1010,0423240517,1012,04,23,24,05,17,04/23/24 05:17,04/23/24 05:15,0,0000,0,0144,0000,0,1455,0,0,0069,1320,0074,0
1010,0423240522,1012,04,23,24,05,22,04/23/24 05:22,04/23/24 05:20,0,0000,0,0144,0000,0,1455,0,0,0069,1320,0074,0
1010,0423240528,1012,04,23,24,05,28,04/23/24 05:28,04/23/24 05:25,0,0000,0,0301,0000,0,1454,0,0,0071,1319,0073,0
1010,0423240533,1012,04,23,24,05,33,04/23/24 05:33,04/23/24 05:30,0,0000,0,0301,0000,0,1454,0,0,0071,1319,0071,0
1010,0423240538,1012,04,23,24,05,38,04/23/24 05:38,04/23/24 05:35,0,0000,0,0301,0000,0,1454,0,0,0071,1319,0072,0
1010,0423240543,1012,04,23,24,05,43,04/23/24 05:43,04/23/24 05:40,0,0000,0,0000,0000,0,1454,0,0,0071,1323,0072,0
1010,0423240548,1012,04,23,24,05,48,04/23/24 05:48,04/23/24 05:45,0,0000,0,0000,0000,0,1454,0,0,0071,1323,0072,0
1010,0423240553,1012,04,23,24,05,53,04/23/24 05:53,04/23/24 05:50,0,0000,0,0000,0000,0,1454,0,0,0071,1323,0072,0
1010,0423240559,1012,04,23,24,05,59,04/23/24 05:59,04/23/24 05:55,0,0000,0,0000,0000,0,1454,0,0,0070,1321,0075,0
1010,0423240604,1012,04,23,24,06,04,04/23/24 06:04,04/23/24 06:0,0,0000,0,0000,0000,0,1454,0,0,0070,1321,0070,0
1010,0423240608,1012,04,23,24,06,08,04/23/24 06:08,04/23/24 06:5,0,0000,0,0000,0000,0,1454,0,0,0070,1321,0070,0
1010,0423240614,1012,04,23,24,06,14,04/23/24 06:14,04/23/24 06:10,0,0000,0,0000,0000,0,1456,0,0,0070,1320,0073,0
1010,0423240619,1012,04,23,24,06,19,04/23/24 06:19,04/23/24 06:15,0,0000,0,0000,0000,0,1456,0,0,0070,1320,0072,0
1010,0423240624,1012,04,23,24,06,24,04/23/24 06:24,04/23/24 06:20,0,0000,0,0000,0000,0,1456,0,0,0070,1320,0070,0
1010,0423240629,1012,04,23,24,06,29,04/23/24 06:29,04/23/24 06:25,0,0000,0,0000,0000,0,1455,0,0,0070,1321,0071,0
1010,0423240634,1012,04,23,24,06,34,04/23/24 06:34,04/23/24 06:30,0,0000,0,0000,0000,0,1455,0,0,0070,1321,0070,0
1010,0423240639,1012,04,23,24,06,39,04/23/24 06:39,04/23/24 06:35,0,0000,0,0000,0000,0,1455,0,0,0070,1321,0070,0
1010,0423240645,1012,04,23,24,06,45,04/23/24 06:45,04/23/24 06:45,0,0000,0,0000,0000,0,1455,0,0,0072,1320,0070,0
1010,0423240649,1012,04,23,24,06,49,04/23/24 06:49,04/23/24 06:45,0,0000,0,0000,0000,0,1455,0,0,0072,1320,0074,0
1010,0423240654,1012,04,23,24,06,54,04/23/24 06:54,04/23/24 06:50,0,0000,0,0000,0000,0,1455,0,0,0072,1320,0071,0
1010,0423240700,1012,04,23,24,07,00,04/23/24 07:00,04/23/24 07:0,0,0000,0,0312,0000,0,1452,0,0,0071,1320,0071,0
1010,0423240705,1012,04,23,24,07,05,04/23/24 07:05,04/23/24 07:5,0,0000,0,0312,0000,0,1452,0,0,0071,1320,0072,0
1010,0423240710,1012,04,23,24,07,10,04/23/24 07:10,04/23/24 07:10,0,0000,0,0312,0000,0,1452,0,0,0071,1320,0071,0
1010,0423240715,1012,04,23,24,07,15,04/23/24 07:15,04/23/24 07:15,0,0000,0,0318,0000,0,1453,0,0,0071,1320,0072,0
1010,0423240720,1012,04,23,24,07,20,04/23/24 07:20,04/23/24 07:20,0,0000,0,0318,0000,0,1453,0,0,0071,1320,0072,0
1010,0423240725,1012,04,23,24,07,25,04/23/24 07:25,04/23/24 07:25,0,0000,0,0318,0000,0,1453,0,0,0071,1320,0071,0
1010,0423240731,1012,04,23,24,07,31,04/23/24 07:31,04/23/24 07:30,0,0000,0,0335,0000,0,1457,0,0,0071,1321,0074,0
1010,0423240735,1012,04,23,24,07,35,04/23/24 07:35,04/23/24 07:35,0,0000,0,0335,0000,0,1457,0,0,0071,1321,0072,0
1010,0423240740,1012,04,23,24,07,40,04/23/24 07:40,04/23/24 07:40,0,0000,0,0335,0000,0,1457,0,0,0071,1321,0072,0
1010,0423240746,1012,04,23,24,07,46,04/23/24 07:46,04/23/24 07:45,0,0000,0,0344,0000,0,1457,0,0,0071,1321,0071,0
1010,0423240751,1012,04,23,24,07,51,04/23/24 07:51,04/23/24 07:50,0,0000,0,0344,0000,0,1457,0,0,0071,1321,0071,0
1010,0423240756,1012,04,23,24,07,56,04/23/24 07:56,04/23/24 07:55,0,0000,0,0344,0000,0,1457,0,0,0071,1321,0072,0
1010,0423240801,1012,04,23,24,08,01,04/23/24 08:01,04/23/24 08:0,0,0000,0,0020,0000,0,1406,0,0,0070,1321,0071,0
1010,0423240806,1012,04,23,24,08,06,04/23/24 08:06,04/23/24 08:5,0,0000,0,0020,0000,0,1406,0,0,0070,1321,0072,0
1010,0423240811,1012,04,23,24,08,11,04/23/24 08:11,04/23/24 08:10,0,0000,0,0344,0000,0,1452,0,0,0070,1321,0070,0
1010,0423240817,1012,04,23,24,08,17,04/23/24 08:17,04/23/24 08:15,0,0000,0,0020,0000,0,1404,0,0,0072,1321,0069,0
1010,0423240821,1012,04,23,24,08,21,04/23/24 08:21,04/23/24 08:20,0,0000,0,0020,0000,0,1404,0,0,0072,1321,0069,0
1010,0423240826,1012,04,23,24,08,26,04/23/24 08:26,04/23/24 08:25,0,0000,0,0020,0000,0,1404,0,0,0072,1321,0070,0
1010,0423240832,1012,04,23,24,08,32,04/23/24 08:32,04/23/24 08:30,0,0000,0,0020,0000,0,1408,0,0,0076,1317,0069,0
1010,0423240837,1012,04,23,24,08,37,04/23/24 08:37,04/23/24 08:35,0,0000,0,0020,0000,0,1408,0,0,0076,1317,0070,0
1010,0423240842,1012,04,23,24,08,42,04/23/24 08:42,04/23/24 08:40,0,0000,0,0020,0000,0,1408,0,0,0076,1317,0068,0
1010,0423240847,1012,04,23,24,08,47,04/23/24 08:47,04/23/24 08:45,0,0000,0,0020,0000,0,1410,0,0,0077,1316,0070,0
1010,0423240852,1012,04,23,24,08,52,04/23/24 08:52,04/23/24 08:50,0,0000,0,0020,0000,0,1410,0,0,0077,1316,0073,0
1010,0423240857,1012,04,23,24,08,57,04/23/24 08:57,04/23/24 08:55,0,0000,0,0020,0000,0,1410,0,0,0077,1316,0067,0
1010,0423240902,1012,04,23,24,09,02,04/23/24 09:02,04/23/24 09:0,0,0000,0,0322,0000,0,1409,0,0,0072,1319,0070,0
1010,0423240907,1012,04,23,24,09,07,04/23/24 09:07,04/23/24 09:5,0,0000,0,0322,0000,0,1409,0,0,0072,1319,0068,0
1010,0423240912,1012,04,23,24,09,12,04/23/24 09:12,04/23/24 09:10,0,0000,0,0322,0000,0,1409,0,0,0072,1319,0069,0
1010,0423240917,1012,04,23,24,09,17,04/23/24 09:17,04/23/24 09:15,0,0000,0,0,0000,0,00643,0,0,0071,1322,0065,0
1010,0423240922,1012,04,23,24,09,22,04/23/24 09:22,04/23/24 09:20,0,0000,0,0,0000,0,00643,0,0,0071,1322,0067,0
1010,0423240927,1012,04,23,24,09,27,04/23/24 09:27,04/23/24 09:25,0,0000,0,0,0000,0,00643,0,0,0071,1322,0071,0
1010,0423240933,1012,04,23,24,09,33,04/23/24 09:33,04/23/24 09:30,0,0000,0,0,0000,0,00642,0,0,0071,1320,0066,0
1010,0423240938,1012,04,23,24,09,38,04/23/24 09:38,04/23/24 09:35,0,0000,0,0,0000,0,00642,0,0,0071,1320,0071,0
1010,0423240943,1012,04,23,24,09,43,04/23/24 09:43,04/23/24 09:40,0,0000,0,0,0000,0,00642,0,0,0071,1320,0071,0
1010,0423240948,1012,04,23,24,09,48,04/23/24 09:48,04/23/24 09:45,0,0000,0,0,0000,0,00649,0,0,0071,1324,0071,0
1010,0423240953,1012,04,23,24,09,53,04/23/24 09:53,04/23/24 09:50,0,0000,0,0,0000,0,00649,0,0,0071,1324,0072,0
1010,0423240958,1012,04,23,24,09,58,04/23/24 09:58,04/23/24 09:55,0,0000,0,0,0000,0,00649,0,0,0071,1324,0073,0
1010,0423241013,1012,04,23,24,10,13,04/23/24 10:13,04/23/24 10:10,0,0000,0,0,0000,0,00642,0,0,0071,1320,0067,0
1010,0423241019,1012,04,23,24,10,19,04/23/24 10:19,04/23/24 10:15,0,0000,0,0,0000,0,00649,0,0,0070,1321,0072,0
1010,0423241024,1012,04,23,24,10,24,04/23/24 10:24,04/23/24 10:20,0,0000,0,0,0000,0,00649,0,0,0070,1321,0066,0
1010,0423241029,1012,04,23,24,10,29,04/23/24 10:29,04/23/24 10:25,0,0000,0,0,0000,0,00649,0,0,0070,1321,0068,0
1010,0423241034,1012,04,23,24,10,34,04/23/24 10:34,04/23/24 10:30,0,0000,0,0,0000,0,00650,0,0,0070,1321,0069,0
1010,0423241039,1012,04,23,24,10,39,04/23/24 10:39,04/23/24 10:35,0,0000,0,0,0000,0,00650,0,0,0070,1321,0066,0
1010,0423241044,1012,04,23,24,10,44,04/23/24 10:44,04/23/24 10:40,0,0000,0,0,0000,0,00650,0,0,0070,1321,0067,0
1010,0423241049,1012,04,23,24,10,49,04/23/24 10:49,04/23/24 10:45,0,0000,0,0,0000,0,00650,0,0,0070,1321,0067,0
1010,0423241054,1012,04,23,24,10,54,04/23/24 10:54,04/23/24 10:50,0,0000,0,0,0000,0,00650,0,0,0070,1321,0069,0
1010,0423241059,1012,04,23,24,10,59,04/23/24 10:59,04/23/24 10:55,0,0000,0,0,0000,0,00650,0,0,0070,1321,0068,0
1010,0423241105,1012,04,23,24,11,05,04/23/24 11:05,04/23/24 11:5,0,0000,0,0,0000,0,00650,0,0,0070,1321,0065,0
1010,0423241110,1012,04,23,24,11,10,04/23/24 11:10,04/23/24 11:10,0,0000,0,0,0000,0,00650,0,0,0070,1321,0067,0
1010,0423241115,1012,04,23,24,11,15,04/23/24 11:15,04/23/24 11:15,0,0000,0,0,0000,0,00650,0,0,0070,1321,0066,0
1010,0423241120,1012,04,23,24,11,20,04/23/24 11:20,04/23/24 11:20,0,0000,0,0,0000,0,00649,0,0,0069,1322,0067,0
1010,0423241125,1012,04,23,24,11,25,04/23/24 11:25,04/23/24 11:25,0,0000,0,0,0000,0,00649,0,0,0069,1322,0063,0
1010,0423241130,1012,04,23,24,11,30,04/23/24 11:30,04/23/24 11:30,0,0000,0,0,0000,0,00649,0,0,0069,1322,0066,0
1010,0423241135,1012,04,23,24,11,35,04/23/24 11:35,04/23/24 11:35,0,0000,0,0,0000,0,00651,0,0,0069,1322,0068,0
1010,0423241140,1012,04,23,24,11,40,04/23/24 11:40,04/23/24 11:40,0,0000,0,0,0000,0,00651,0,0,0069,1322,0068,0
1010,0423241145,1012,04,23,24,11,45,04/23/24 11:45,04/23/24 11:45,0,0000,0,0,0000,0,00651,0,0,0069,1322,0066,0
1010,0423241151,1012,04,23,24,11,51,04/23/24 11:51,04/23/24 11:50,0,0000,0,0,0000,0,00643,0,0,0070,1322,0069,0
1010,0423241156,1012,04,23,24,11,56,04/23/24 11:56,04/23/24 11:55,0,0000,0,0,0000,0,00643,0,0,0070,1322,0071,0
1010,0423241201,1012,04,23,24,12,01,04/23/24 12:01,04/23/24 12:0,0,0000,0,0,0000,0,00643,0,0,0070,1322,0071,0
1010,0423241206,1012,04,23,24,12,06,04/23/24 12:06,04/23/24 12:5,0,0000,0,0,0000,0,00644,0,0,0070,1319,0068,0
1010,0423241211,1012,04,23,24,12,11,04/23/24 12:11,04/23/24 12:10,0,0000,0,0,0000,0,00644,0,0,0070,1319,0070,0
1010,0423241216,1012,04,23,24,12,16,04/23/24 12:16,04/23/24 12:15,0,0000,0,0,0000,0,00644,0,0,0070,1319,0070,0
1010,0423241222,1012,04,23,24,12,22,04/23/24 12:22,04/23/24 12:20,0,0000,0,0,0000,0,00649,0,0,0070,1320,0064,0
1010,0423241227,1012,04,23,24,12,27,04/23/24 12:27,04/23/24 12:25,0,0000,0,0,0000,0,00649,0,0,0070,1320,0070,0
1010,0423241232,1012,04,23,24,12,32,04/23/24 12:32,04/23/24 12:30,0,0000,0,0,0000,0,00649,0,0,0070,1320,0067,0
1010,0423241237,1012,04,23,24,12,37,04/23/24 12:37,04/23/24 12:35,0,0000,0,0,0000,0,00648,0,0,0071,1318,0070,0
1010,0423241242,1012,04,23,24,12,42,04/23/24 12:42,04/23/24 12:40,0,0000,0,0,0000,0,00648,0,0,0071,1318,0069,0
1010,0423241247,1012,04,23,24,12,47,04/23/24 12:47,04/23/24 12:45,0,0000,0,0,0000,0,00648,0,0,0071,1318,0069,0
1010,0423241252,1012,04,23,24,12,52,04/23/24 12:52,04/23/24 12:50,0,0000,0,0,0000,0,00643,0,0,0074,1315,0068,0
1010,0423241257,1012,04,23,24,12,57,04/23/24 12:57,04/23/24 12:55,0,0000,0,0,0000,0,00643,0,0,0074,1315,0061,0
1010,0423241302,1012,04,23,24,13,02,04/23/24 13:02,04/23/24 13:0,0,0000,0,0,0000,0,00643,0,0,0074,1315,0064,0
1010,0423241307,1012,04,23,24,13,07,04/23/24 13:07,04/23/24 13:5,0,0000,0,0,0000,0,00644,0,0,0074,1315,0064,0
1010,0423241312,1012,04,23,24,13,12,04/23/24 13:12,04/23/24 13:10,0,0000,0,0,0000,0,00644,0,0,0074,1315,0069,0
1010,0423241317,1012,04,23,24,13,17,04/23/24 13:17,04/23/24 13:15,0,0000,0,0,0000,0,00644,0,0,0074,1315,0067,0
1010,0423241323,1012,04,23,24,13,23,04/23/24 13:23,04/23/24 13:20,0,0000,0,0,0000,0,00644,0,0,0073,1319,0069,0
1010,0423241328,1012,04,23,24,13,28,04/23/24 13:28,04/23/24 13:25,0,0000,0,0,0000,0,00644,0,0,0073,1319,0070,0
1010,0423241333,1012,04,23,24,13,33,04/23/24 13:33,04/23/24 13:30,0,0000,0,0,0000,0,00644,0,0,0073,1319,0067,0
1010,0423241344,1012,04,23,24,13,44,04/23/24 13:44,04/23/24 13:40,0,0000,0,0,0000,0,00643,0,0,0072,1321,0068,0
1010,0423241349,1012,04,23,24,13,49,04/23/24 13:49,04/23/24 13:45,0,0000,0,0,0000,0,00643,0,0,0072,1321,0071,0
1010,0423241354,1012,04,23,24,13,54,04/23/24 13:54,04/23/24 13:50,0,0000,0,0,0000,0,00644,0,0,0072,1317,0069,0
1010,0423241359,1012,04,23,24,13,59,04/23/24 13:59,04/23/24 13:55,0,0000,0,0,0000,0,00644,0,0,0072,1317,0068,0
1010,0423241404,1012,04,23,24,14,04,04/23/24 14:04,04/23/24 14:0,0,0000,0,0,0000,0,00644,0,0,0072,1317,0067,0
1010,0423241410,1012,04,23,24,14,10,04/23/24 14:10,04/23/24 14:10,0,0000,0,0,0000,0,00644,0,0,0071,1318,0069,0
1010,0423241415,1012,04,23,24,14,15,04/23/24 14:15,04/23/24 14:15,0,0000,0,0,0000,0,00644,0,0,0071,1318,0070,0
1010,0423241420,1012,04,23,24,14,20,04/23/24 14:20,04/23/24 14:20,0,0000,0,0,0000,0,00644,0,0,0071,1318,0068,0
1010,0423241425,1012,04,23,24,14,25,04/23/24 14:25,04/23/24 14:25,0,0000,0,0,0000,0,00643,0,0,0071,1318,0071,0
1010,0423241430,1012,04,23,24,14,30,04/23/24 14:30,04/23/24 14:30,0,0000,0,0,0000,0,00643,0,0,0071,1318,0068,0
1010,0423241435,1012,04,23,24,14,35,04/23/24 14:35,04/23/24 14:35,0,0000,0,0,0000,0,00643,0,0,0071,1318,0072,0
1010,0423241446,1012,04,23,24,14,46,04/23/24 14:46,04/23/24 14:45,0,0000,0,0,0000,0,00642,0,0,0071,1321,0071,0
1010,0423241451,1012,04,23,24,14,51,04/23/24 14:51,04/23/24 14:50,0,0000,0,0,0000,0,00642,0,0,0071,1321,0067,0
1010,0423241456,1012,04,23,24,14,56,04/23/24 14:56,04/23/24 14:55,0,0000,0,0,0000,0,00643,0,0,0071,1321,0069,0
1010,0423241501,1012,04,23,24,15,01,04/23/24 15:01,04/23/24 15:0,0,0000,0,0,0000,0,00643,0,0,0071,1321,0069,0
1010,0423241506,1012,04,23,24,15,06,04/23/24 15:06,04/23/24 15:5,0,0000,0,0,0000,0,00643,0,0,0071,1321,0069,0
1010,0423241511,1012,04,23,24,15,11,04/23/24 15:11,04/23/24 15:10,0,0000,0,0,0000,0,00649,0,0,0071,1320,0068,0
1010,0423241516,1012,04,23,24,15,16,04/23/24 15:16,04/23/24 15:15,0,0000,0,0,0000,0,00649,0,0,0071,1320,0070,0
1010,0423241521,1012,04,23,24,15,21,04/23/24 15:21,04/23/24 15:20,0,0000,0,0,0000,0,00649,0,0,0071,1320,0071,0
1010,0423241527,1012,04,23,24,15,27,04/23/24 15:27,04/23/24 15:25,0,0000,0,0,0000,0,00642,0,0,0071,1322,0068,0
1010,0423241532,1012,04,23,24,15,32,04/23/24 15:32,04/23/24 15:30,0,0000,0,0,0000,0,00642,0,0,0071,1322,0068,0
1010,0423241537,1012,04,23,24,15,37,04/23/24 15:37,04/23/24 15:35,0,0000,0,0,0000,0,00642,0,0,0071,1322,0070,0
1010,0423241542,1012,04,23,24,15,42,04/23/24 15:42,04/23/24 15:40,0,0000,0,0,0000,0,00643,0,0,0071,1319,0070,0
1010,0423241547,1012,04,23,24,15,47,04/23/24 15:47,04/23/24 15:45,0,0000,0,0,0000,0,00643,0,0,0071,1319,0072,0
1010,0423241552,1012,04,23,24,15,52,04/23/24 15:52,04/23/24 15:50,0,0000,0,0,0000,0,00643,0,0,0071,1319,0070,0
1010,0423241557,1012,04,23,24,15,57,04/23/24 15:57,04/23/24 15:55,0,0000,0,0,0000,0,00649,0,0,0072,1323,0071,0
1010,0423241602,1012,04,23,24,16,02,04/23/24 16:02,04/23/24 16:0,0,0000,0,0,0000,0,00649,0,0,0072,1323,0069,0
1010,0423241607,1012,04,23,24,16,07,04/23/24 16:07,04/23/24 16:5,0,0000,0,0,0000,0,00649,0,0,0072,1323,0068,0
1010,0423241612,1012,04,23,24,16,12,04/23/24 16:12,04/23/24 16:10,0,0000,0,0,0000,0,00645,0,0,0072,1321,0070,0
1010,0423241617,1012,04,23,24,16,17,04/23/24 16:17,04/23/24 16:15,0,0000,0,0,0000,0,00645,0,0,0072,1321,0071,0
1010,0423241622,1012,04,23,24,16,22,04/23/24 16:22,04/23/24 16:20,0,0000,0,0,0000,0,00645,0,0,0072,1321,0071,0
