##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
6000,0426242121,6002,04,26,24,21,21,04/26/24 21:21,04/26/24 21:20,0,0000,0,0075,0000,0,1497,0,0,0072,1318,0060,0
6000,0426242132,6002,04,26,24,21,32,04/26/24 21:32,04/26/24 21:30,0,0000,0,0040,0000,0,1496,0,0,0072,1318,0103,0
6000,0426242136,6002,04,26,24,21,36,04/26/24 21:36,04/26/24 21:35,0,0000,0,0040,0000,0,1496,0,0,0072,1318,0107,0
6000,0426242148,6002,04,26,24,21,48,04/26/24 21:48,04/26/24 21:45,0,0000,0,0096,0000,0,1499,0,0,0072,1318,0059,0
6000,0426242153,6002,04,26,24,21,53,04/26/24 21:53,04/26/24 21:50,0,0000,0,0096,0000,0,1499,0,0,0072,1318,0060,0
6000,0426242203,6002,04,26,24,22,03,04/26/24 22:03,04/26/24 22:0,0,0000,0,0053,0000,0,1494,0,0,0072,1318,0108,0
6000,0426242208,6002,04,26,24,22,08,04/26/24 22:08,04/26/24 22:5,0,0000,0,0053,0000,0,1494,0,0,0072,1318,0060,0
6000,0426242219,6002,04,26,24,22,19,04/26/24 22:19,04/26/24 22:15,0,0000,0,0083,0000,0,1499,0,0,0072,1318,0059,0
6000,0426242224,6002,04,26,24,22,24,04/26/24 22:24,04/26/24 22:20,0,0000,0,0083,0000,0,1499,0,0,0072,1318,0108,0
6000,0426242234,6002,04,26,24,22,34,04/26/24 22:34,04/26/24 22:30,0,0000,0,0043,0000,0,1492,0,0,0072,1318,0054,0
6000,0426242239,6002,04,26,24,22,39,04/26/24 22:39,04/26/24 22:35,0,0000,0,0043,0000,0,1492,0,0,0072,1318,0108,0
6000,0426242249,6002,04,26,24,22,49,04/26/24 22:49,04/26/24 22:45,0,0000,0,0237,0000,0,1495,0,0,0072,1318,0109,0
6000,0426242254,6002,04,26,24,22,54,04/26/24 22:54,04/26/24 22:50,0,0000,0,0237,0000,0,1495,0,0,0072,1318,0109,0
6000,0426242305,6002,04,26,24,23,05,04/26/24 23:05,04/26/24 23:5,0,0000,0,0144,0000,0,1418,0,0,0072,1318,0107,0
6000,0426242310,6002,04,26,24,23,10,04/26/24 23:10,04/26/24 23:10,0,0000,0,0144,0000,0,1418,0,0,0072,1318,0083,0
6000,0426242320,6002,04,26,24,23,20,04/26/24 23:20,04/26/24 23:20,0,0000,0,0179,0000,0,1415,0,0,0072,1318,0103,0
6000,0426242325,6002,04,26,24,23,25,04/26/24 23:25,04/26/24 23:25,0,0000,0,0179,0000,0,1415,0,0,0072,1318,0057,0
6000,0426242335,6002,04,26,24,23,35,04/26/24 23:35,04/26/24 23:35,0,0000,0,0220,0000,0,1413,0,0,0072,1318,0109,0
6000,0426242340,6002,04,26,24,23,40,04/26/24 23:40,04/26/24 23:40,0,0000,0,0220,0000,0,1413,0,0,0072,1318,0109,0
6000,0426242351,6002,04,26,24,23,51,04/26/24 23:51,04/26/24 23:50,0,0000,0,0130,0000,0,1413,0,0,0072,1318,0108,0
6000,0426242356,6002,04,26,24,23,56,04/26/24 23:56,04/26/24 23:55,0,0000,0,0130,0000,0,1413,0,0,0072,1318,0109,0
6000,0427240006,6002,04,27,24,00,06,04/27/24 00:06,04/27/24 00:5,0,0000,0,0104,0000,0,1411,0,0,0072,1318,0108,0
6000,0427240011,6002,04,27,24,00,11,04/27/24 00:11,04/27/24 00:10,0,0000,0,0104,0000,0,1411,0,0,0072,1318,0100,0
6000,0427240022,6002,04,27,24,00,22,04/27/24 00:22,04/27/24 00:20,0,0000,0,0121,0000,0,1412,0,0,0072,1318,0110,0
6000,0427240027,6002,04,27,24,00,27,04/27/24 00:27,04/27/24 00:25,0,0000,0,0121,0000,0,1412,0,0,0072,1318,0110,0
6000,0427240037,6002,04,27,24,00,37,04/27/24 00:37,04/27/24 00:35,0,0000,0,0114,0000,0,1410,0,0,0072,1318,0108,0
6000,0427240042,6002,04,27,24,00,42,04/27/24 00:42,04/27/24 00:40,0,0000,0,0114,0000,0,1410,0,0,0072,1318,0109,0
6000,0427240052,6002,04,27,24,00,52,04/27/24 00:52,04/27/24 00:50,0,0000,0,0119,0000,0,1411,0,0,0072,1318,0108,0
6000,0427240057,6002,04,27,24,00,57,04/27/24 00:57,04/27/24 00:55,0,0000,0,0119,0000,0,1411,0,0,0072,1318,0040,0
6000,0427240108,6002,04,27,24,01,08,04/27/24 01:08,04/27/24 01:5,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0083,0
6000,0427240113,6002,04,27,24,01,13,04/27/24 01:13,04/27/24 01:10,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0086,0
6000,0427240123,6002,04,27,24,01,23,04/27/24 01:23,04/27/24 01:20,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0080,0
6000,0427240128,6002,04,27,24,01,28,04/27/24 01:28,04/27/24 01:25,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0080,0
6000,0427240138,6002,04,27,24,01,38,04/27/24 01:38,04/27/24 01:35,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0113,0
6000,0427240143,6002,04,27,24,01,43,04/27/24 01:43,04/27/24 01:40,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0112,0
6000,0427240154,6002,04,27,24,01,54,04/27/24 01:54,04/27/24 01:50,0,0000,0,0119,0000,0,1407,0,0,0072,1318,0113,0
6000,0427240159,6002,04,27,24,01,59,04/27/24 01:59,04/27/24 01:55,0,0000,0,0119,0000,0,1407,0,0,0072,1318,0112,0
6000,0427240209,6002,04,27,24,02,09,04/27/24 02:09,04/27/24 02:5,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0113,0
6000,0427240214,6002,04,27,24,02,14,04/27/24 02:14,04/27/24 02:10,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0112,0
6000,0427240225,6002,04,27,24,02,25,04/27/24 02:25,04/27/24 02:25,0,0000,0,0119,0000,0,1411,0,0,0072,1318,0112,0
6000,0427240230,6002,04,27,24,02,30,04/27/24 02:30,04/27/24 02:30,0,0000,0,0119,0000,0,1411,0,0,0072,1318,0112,0
6000,0427240240,6002,04,27,24,02,40,04/27/24 02:40,04/27/24 02:40,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0111,0
6000,0427240245,6002,04,27,24,02,45,04/27/24 02:45,04/27/24 02:45,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0111,0
6000,0427240256,6002,04,27,24,02,56,04/27/24 02:56,04/27/24 02:55,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0096,0
6000,0427240301,6002,04,27,24,03,01,04/27/24 03:01,04/27/24 03:0,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0103,0
6000,0427240313,6002,04,27,24,03,13,04/27/24 03:13,04/27/24 03:10,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0103,0
6000,0427240317,6002,04,27,24,03,17,04/27/24 03:17,04/27/24 03:15,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0103,0
6000,0427240328,6002,04,27,24,03,28,04/27/24 03:28,04/27/24 03:25,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0104,0
6000,0427240333,6002,04,27,24,03,33,04/27/24 03:33,04/27/24 03:30,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0102,0
6000,0427240344,6002,04,27,24,03,44,04/27/24 03:44,04/27/24 03:40,0,0000,0,0119,0000,0,1407,0,0,0072,1318,0101,0
6000,0427240349,6002,04,27,24,03,49,04/27/24 03:49,04/27/24 03:45,0,0000,0,0119,0000,0,1407,0,0,0072,1318,0102,0
6000,0427240400,6002,04,27,24,04,00,04/27/24 04:00,04/27/24 04:0,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0099,0
6000,0427240405,6002,04,27,24,04,05,04/27/24 04:05,04/27/24 04:5,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0099,0
6000,0427240415,6002,04,27,24,04,15,04/27/24 04:15,04/27/24 04:15,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0098,0
6000,0427240420,6002,04,27,24,04,20,04/27/24 04:20,04/27/24 04:20,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0098,0
6000,0427240431,6002,04,27,24,04,31,04/27/24 04:31,04/27/24 04:30,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0096,0
6000,0427240436,6002,04,27,24,04,36,04/27/24 04:36,04/27/24 04:35,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0097,0
6000,0427240446,6002,04,27,24,04,46,04/27/24 04:46,04/27/24 04:45,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0103,0
6000,0427240451,6002,04,27,24,04,51,04/27/24 04:51,04/27/24 04:50,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0103,0
6000,0427240501,6002,04,27,24,05,01,04/27/24 05:01,04/27/24 05:0,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0098,0
6000,0427240506,6002,04,27,24,05,06,04/27/24 05:06,04/27/24 05:5,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0099,0
6000,0427240517,6002,04,27,24,05,17,04/27/24 05:17,04/27/24 05:15,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0098,0
6000,0427240522,6002,04,27,24,05,22,04/27/24 05:22,04/27/24 05:20,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0098,0
6000,0427240532,6002,04,27,24,05,32,04/27/24 05:32,04/27/24 05:30,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0097,0
6000,0427240537,6002,04,27,24,05,37,04/27/24 05:37,04/27/24 05:35,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0097,0
6000,0427240548,6002,04,27,24,05,48,04/27/24 05:48,04/27/24 05:45,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0094,0
6000,0427240553,6002,04,27,24,05,53,04/27/24 05:53,04/27/24 05:50,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0098,0
6000,0427240603,6002,04,27,24,06,03,04/27/24 06:03,04/27/24 06:0,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0100,0
6000,0427240608,6002,04,27,24,06,08,04/27/24 06:08,04/27/24 06:5,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0100,0
6000,0427240618,6002,04,27,24,06,18,04/27/24 06:18,04/27/24 06:15,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0102,0
6000,0427240623,6002,04,27,24,06,23,04/27/24 06:23,04/27/24 06:20,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0101,0
6000,0427240634,6002,04,27,24,06,34,04/27/24 06:34,04/27/24 06:30,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0101,0
6000,0427240639,6002,04,27,24,06,39,04/27/24 06:39,04/27/24 06:35,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0102,0
6000,0427240649,6002,04,27,24,06,49,04/27/24 06:49,04/27/24 06:45,0,0000,0,0119,0000,0,1407,0,0,0072,1318,0105,0
6000,0427240654,6002,04,27,24,06,54,04/27/24 06:54,04/27/24 06:50,0,0000,0,0119,0000,0,1407,0,0,0072,1318,0104,0
6000,0427240705,6002,04,27,24,07,05,04/27/24 07:05,04/27/24 07:5,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0103,0
6000,0427240710,6002,04,27,24,07,10,04/27/24 07:10,04/27/24 07:10,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0103,0
6000,0427240720,6002,04,27,24,07,20,04/27/24 07:20,04/27/24 07:20,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0105,0
6000,0427240725,6002,04,27,24,07,25,04/27/24 07:25,04/27/24 07:25,0,0000,0,0119,0000,0,1408,0,0,0072,1318,0106,0
6000,0427240735,6002,04,27,24,07,35,04/27/24 07:35,04/27/24 07:35,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0107,0
6000,0427240740,6002,04,27,24,07,40,04/27/24 07:40,04/27/24 07:40,0,0000,0,0119,0000,0,1409,0,0,0072,1318,0108,0
6000,0427240751,6002,04,27,24,07,51,04/27/24 07:51,04/27/24 07:50,0,0000,0,0119,0000,0,1415,0,0,0072,1318,0112,0
6000,0427240756,6002,04,27,24,07,56,04/27/24 07:56,04/27/24 07:55,0,0000,0,0119,0000,0,1410,0,0,0072,1318,0112,0
6000,0427240806,6002,04,27,24,08,06,04/27/24 08:06,04/27/24 08:5,0,0000,0,0040,0000,0,1492,0,0,0072,1318,0110,0
6000,0427240811,6002,04,27,24,08,11,04/27/24 08:11,04/27/24 08:10,0,0000,0,0040,0000,0,1492,0,0,0072,1318,0110,0
6000,0427240822,6002,04,27,24,08,22,04/27/24 08:22,04/27/24 08:20,0,0000,0,0060,0000,0,1495,0,0,0072,1318,0112,0
6000,0427240827,6002,04,27,24,08,27,04/27/24 08:27,04/27/24 08:25,0,0000,0,0060,0000,0,1495,0,0,0072,1318,0112,0
6000,0427240837,6002,04,27,24,08,37,04/27/24 08:37,04/27/24 08:35,0,0000,0,0091,0000,0,1412,0,0,0072,1318,0113,0
6000,0427240842,6002,04,27,24,08,42,04/27/24 08:42,04/27/24 08:40,0,0000,0,0091,0000,0,1412,0,0,0072,1318,0105,0
6000,0427240854,6002,04,27,24,08,54,04/27/24 08:54,04/27/24 08:50,0,0000,0,0122,0000,0,1495,0,0,0072,1318,0102,0
6000,0427240859,6002,04,27,24,08,59,04/27/24 08:59,04/27/24 08:55,0,0000,0,0122,0000,0,1495,0,0,0072,1318,0097,0
6000,0427240909,6002,04,27,24,09,09,04/27/24 09:09,04/27/24 09:5,0,0000,0,0126,0000,0,1498,0,0,0072,1318,0101,0
6000,0427240914,6002,04,27,24,09,14,04/27/24 09:14,04/27/24 09:10,0,0000,0,0126,0000,0,1498,0,0,0072,1318,0103,0
6000,0427240925,6002,04,27,24,09,25,04/27/24 09:25,04/27/24 09:25,0,0000,0,0139,0000,0,1498,0,0,0072,1318,0103,0
6000,0427240930,6002,04,27,24,09,30,04/27/24 09:30,04/27/24 09:30,0,0000,0,0139,0000,0,1498,0,0,0072,1318,0103,0
6000,0427240940,6002,04,27,24,09,40,04/27/24 09:40,04/27/24 09:40,0,0000,0,0318,0000,0,1495,0,0,0072,1318,0103,0
6000,0427240945,6002,04,27,24,09,45,04/27/24 09:45,04/27/24 09:45,0,0000,0,0318,0000,0,1495,0,0,0072,1318,0103,0
6000,0427240956,6002,04,27,24,09,56,04/27/24 09:56,04/27/24 09:55,0,0000,0,0046,0000,0,1496,0,0,0072,1318,0103,0
6000,0427241000,6002,04,27,24,10,00,04/27/24 10:00,04/27/24 10:0,0,0000,0,0046,0000,0,1496,0,0,0072,1318,0103,0
6000,0427241011,6002,04,27,24,10,11,04/27/24 10:11,04/27/24 10:10,0,0000,0,0160,0000,0,1499,0,0,0072,1318,0103,0
6000,0427241016,6002,04,27,24,10,16,04/27/24 10:16,04/27/24 10:15,0,0000,0,0160,0000,0,1499,0,0,0072,1318,0101,0
6000,0427241026,6002,04,27,24,10,26,04/27/24 10:26,04/27/24 10:25,0,0000,0,0186,0000,0,1503,0,0,0072,1318,0059,0
6000,0427241031,6002,04,27,24,10,31,04/27/24 10:31,04/27/24 10:30,0,0000,0,0186,0000,0,1503,0,0,0072,1318,0103,0
6000,0427241042,6002,04,27,24,10,42,04/27/24 10:42,04/27/24 10:40,0,0000,0,0150,0000,0,1500,0,0,0072,1318,0103,0
6000,0427241047,6002,04,27,24,10,47,04/27/24 10:47,04/27/24 10:45,0,0000,0,0150,0000,0,1500,0,0,0072,1318,0103,0
6000,0427241057,6002,04,27,24,10,57,04/27/24 10:57,04/27/24 10:55,0,0000,0,0178,0000,0,1497,0,0,0072,1318,0059,0
6000,0427241102,6002,04,27,24,11,02,04/27/24 11:02,04/27/24 11:0,0,0000,0,0178,0000,0,1497,0,0,0072,1318,0060,0
6000,0427241113,6002,04,27,24,11,13,04/27/24 11:13,04/27/24 11:10,0,0000,0,0142,0000,0,1497,0,0,0072,1318,0060,0
6000,0427241118,6002,04,27,24,11,18,04/27/24 11:18,04/27/24 11:15,0,0000,0,0142,0000,0,1497,0,0,0072,1318,0089,0
6000,0427241129,6002,04,27,24,11,29,04/27/24 11:29,04/27/24 11:25,0,0000,0,0203,0000,0,1499,0,0,0072,1318,0105,0
6000,0427241134,6002,04,27,24,11,34,04/27/24 11:34,04/27/24 11:30,0,0000,0,0203,0000,0,1499,0,0,0072,1318,0059,0
6000,0427241145,6002,04,27,24,11,45,04/27/24 11:45,04/27/24 11:45,0,0000,0,0070,0000,0,1502,0,0,0072,1318,0061,0
6000,0427241150,6002,04,27,24,11,50,04/27/24 11:50,04/27/24 11:50,0,0000,0,0070,0000,0,1502,0,0,0072,1318,0104,0
6000,0427241200,6002,04,27,24,12,00,04/27/24 12:00,04/27/24 12:0,0,0000,0,0061,0000,0,1503,0,0,0072,1318,0105,0
6000,0427241205,6002,04,27,24,12,05,04/27/24 12:05,04/27/24 12:5,0,0000,0,0061,0000,0,1503,0,0,0072,1318,0104,0
6000,0427241215,6002,04,27,24,12,15,04/27/24 12:15,04/27/24 12:15,0,0000,0,0109,0000,0,1502,0,0,0072,1318,0106,0
6000,0427241220,6002,04,27,24,12,20,04/27/24 12:20,04/27/24 12:20,0,0000,0,0109,0000,0,1502,0,0,0072,1318,0062,0
6000,0427241231,6002,04,27,24,12,31,04/27/24 12:31,04/27/24 12:30,0,0000,0,0208,0000,0,1502,0,0,0072,1318,0105,0
6000,0427241236,6002,04,27,24,12,36,04/27/24 12:36,04/27/24 12:35,0,0000,0,0208,0000,0,1502,0,0,0072,1318,0102,0
6000,0427241246,6002,04,27,24,12,46,04/27/24 12:46,04/27/24 12:45,0,0000,0,0071,0000,0,1503,0,0,0072,1318,0101,0
6000,0427241251,6002,04,27,24,12,51,04/27/24 12:51,04/27/24 12:50,0,0000,0,0071,0000,0,1503,0,0,0072,1318,0096,0
6000,0427241301,6002,04,27,24,13,01,04/27/24 13:01,04/27/24 13:0,0,0000,0,0092,0000,0,1504,0,0,0072,1318,0100,0
6000,0427241306,6002,04,27,24,13,06,04/27/24 13:06,04/27/24 13:5,0,0000,0,0092,0000,0,1504,0,0,0072,1318,0102,0
6000,0427241317,6002,04,27,24,13,17,04/27/24 13:17,04/27/24 13:15,0,0000,0,0049,0000,0,1505,0,0,0072,1318,0103,0
6000,0427241322,6002,04,27,24,13,22,04/27/24 13:22,04/27/24 13:20,0,0000,0,0049,0000,0,1505,0,0,0072,1318,0101,0
6000,0427241332,6002,04,27,24,13,32,04/27/24 13:32,04/27/24 13:30,0,0000,0,0182,0000,0,1502,0,0,0072,1318,0061,0
6000,0427241337,6002,04,27,24,13,37,04/27/24 13:37,04/27/24 13:35,0,0000,0,0182,0000,0,1502,0,0,0072,1318,0061,0
6000,0427241347,6002,04,27,24,13,47,04/27/24 13:47,04/27/24 13:45,0,0000,0,0093,0000,0,1503,0,0,0072,1318,0101,0
6000,0427241352,6002,04,27,24,13,52,04/27/24 13:52,04/27/24 13:50,0,0000,0,0093,0000,0,1503,0,0,0072,1318,0103,0
6000,0427241403,6002,04,27,24,14,03,04/27/24 14:03,04/27/24 14:0,0,0000,0,0043,0000,0,1503,0,0,0072,1318,0102,0
6000,0427241408,6002,04,27,24,14,08,04/27/24 14:08,04/27/24 14:5,0,0000,0,0043,0000,0,1503,0,0,0072,1318,0102,0
6000,0427241418,6002,04,27,24,14,18,04/27/24 14:18,04/27/24 14:15,0,0000,0,0203,0000,0,1500,0,0,0072,1318,0061,0
6000,0427241423,6002,04,27,24,14,23,04/27/24 14:23,04/27/24 14:20,0,0000,0,0203,0000,0,1500,0,0,0072,1318,0102,0
6000,0427241434,6002,04,27,24,14,34,04/27/24 14:34,04/27/24 14:30,0,0000,0,0059,0000,0,1503,0,0,0072,1318,0101,0
6000,0427241438,6002,04,27,24,14,38,04/27/24 14:38,04/27/24 14:35,0,0000,0,0059,0000,0,1503,0,0,0072,1318,0102,0
6000,0427241449,6002,04,27,24,14,49,04/27/24 14:49,04/27/24 14:45,0,0000,0,0163,0000,0,1422,0,0,0072,1318,0100,0
6000,0427241454,6002,04,27,24,14,54,04/27/24 14:54,04/27/24 14:50,0,0000,0,0163,0000,0,1422,0,0,0072,1318,0059,0
6000,0427241504,6002,04,27,24,15,04,04/27/24 15:04,04/27/24 15:0,0,0000,0,0136,0000,0,1422,0,0,0072,1318,0101,0
6000,0427241509,6002,04,27,24,15,09,04/27/24 15:09,04/27/24 15:5,0,0000,0,0136,0000,0,1422,0,0,0072,1318,0100,0
6000,0427241519,6002,04,27,24,15,19,04/27/24 15:19,04/27/24 15:15,0,0000,0,0344,0000,0,1422,0,0,0072,1318,0101,0
6000,0427241524,6002,04,27,24,15,24,04/27/24 15:24,04/27/24 15:20,0,0000,0,0344,0000,0,1422,0,0,0072,1318,0102,0
6000,0427241535,6002,04,27,24,15,35,04/27/24 15:35,04/27/24 15:35,0,0000,0,0149,0000,0,1422,0,0,0072,1318,0102,0
6000,0427241540,6002,04,27,24,15,40,04/27/24 15:40,04/27/24 15:40,0,0000,0,0149,0000,0,1422,0,0,0072,1318,0101,0
6000,0427241550,6002,04,27,24,15,50,04/27/24 15:50,04/27/24 15:50,0,0000,0,0148,0000,0,1420,0,0,0072,1318,0101,0
6000,0427241555,6002,04,27,24,15,55,04/27/24 15:55,04/27/24 15:55,0,0000,0,0148,0000,0,1420,0,0,0072,1318,0101,0
6000,0427241605,6002,04,27,24,16,05,04/27/24 16:05,04/27/24 16:5,0,0000,0,0128,0000,0,1413,0,0,0072,1318,0103,0
6000,0427241610,6002,04,27,24,16,10,04/27/24 16:10,04/27/24 16:10,0,0000,0,0128,0000,0,1413,0,0,0072,1318,0103,0
6000,0427241621,6002,04,27,24,16,21,04/27/24 16:21,04/27/24 16:20,0,0000,0,0129,0000,0,1421,0,0,0072,1318,0100,0
6000,0427241626,6002,04,27,24,16,26,04/27/24 16:26,04/27/24 16:25,0,0000,0,0129,0000,0,1421,0,0,0072,1318,0100,0
6000,0427241637,6002,04,27,24,16,37,04/27/24 16:37,04/27/24 16:35,0,0000,0,0040,0000,0,1424,0,0,0072,1318,0103,0
6000,0427241641,6002,04,27,24,16,41,04/27/24 16:41,04/27/24 16:40,0,0000,0,0040,0000,0,1424,0,0,0072,1318,0059,0
6000,0427241652,6002,04,27,24,16,52,04/27/24 16:52,04/27/24 16:50,0,0000,0,0,0000,0,00003,0,0,0078,1313,0034,0
6000,0427241657,6002,04,27,24,16,57,04/27/24 16:57,04/27/24 16:55,0,0000,0,0,0000,0,00003,0,0,0078,1313,0052,0
6000,0427241707,6002,04,27,24,17,07,04/27/24 17:07,04/27/24 17:5,0,0000,0,0,0000,0,00003,0,0,0079,1308,0053,0
6000,0427241712,6002,04,27,24,17,12,04/27/24 17:12,04/27/24 17:10,0,0000,0,0,0000,0,00003,0,0,0079,1308,0052,0
6000,0427241722,6002,04,27,24,17,22,04/27/24 17:22,04/27/24 17:20,0,0000,0,0,0000,0,00628,0,0,0080,1303,0049,0
6000,0427241727,6002,04,27,24,17,27,04/27/24 17:27,04/27/24 17:25,0,0000,0,0,0000,0,00628,0,0,0080,1303,0080,0
6000,0427241738,6002,04,27,24,17,38,04/27/24 17:38,04/27/24 17:35,0,0000,0,0,0000,0,00646,0,0,0081,1302,0058,0
6000,0427241743,6002,04,27,24,17,43,04/27/24 17:43,04/27/24 17:40,0,0000,0,0,0000,0,00646,0,0,0081,1302,0057,0
6000,0427241753,6002,04,27,24,17,53,04/27/24 17:53,04/27/24 17:50,0,0000,0,0156,0000,0,1422,0,0,0081,1304,0059,0
6000,0427241758,6002,04,27,24,17,58,04/27/24 17:58,04/27/24 17:55,0,0000,0,0156,0000,0,1422,0,0,0081,1304,0060,0
6000,0427241809,6002,04,27,24,18,09,04/27/24 18:09,04/27/24 18:5,0,0000,0,0121,0000,0,1418,0,0,0081,1304,0060,0
6000,0427241814,6002,04,27,24,18,14,04/27/24 18:14,04/27/24 18:10,0,0000,0,0121,0000,0,1418,0,0,0081,1304,0061,0
6000,0427241824,6002,04,27,24,18,24,04/27/24 18:24,04/27/24 18:20,0,0000,0,0189,0000,0,1416,0,0,0081,1304,0059,0
6000,0427241829,6002,04,27,24,18,29,04/27/24 18:29,04/27/24 18:25,0,0000,0,0189,0000,0,1416,0,0,0081,1304,0059,0
6000,0427241840,6002,04,27,24,18,40,04/27/24 18:40,04/27/24 18:40,0,0000,0,0136,0000,0,1418,0,0,0081,1304,0060,0
6000,0427241845,6002,04,27,24,18,45,04/27/24 18:45,04/27/24 18:45,0,0000,0,0136,0000,0,1418,0,0,0081,1304,0060,0
6000,0427241855,6002,04,27,24,18,55,04/27/24 18:55,04/27/24 18:55,0,0000,0,0060,0000,0,1418,0,0,0081,1304,0060,0
6000,0427241900,6002,04,27,24,19,00,04/27/24 19:00,04/27/24 19:0,0,0000,0,0060,0000,0,1418,0,0,0081,1304,0059,0
6000,0427241911,6002,04,27,24,19,11,04/27/24 19:11,04/27/24 19:10,0,0000,0,0128,0000,0,1417,0,0,0081,1304,0060,0
6000,0427241916,6002,04,27,24,19,16,04/27/24 19:16,04/27/24 19:15,0,0000,0,0128,0000,0,1417,0,0,0081,1304,0060,0
6000,0427241926,6002,04,27,24,19,26,04/27/24 19:26,04/27/24 19:25,0,0000,0,0111,0000,0,1417,0,0,0081,1304,0059,0
6000,0427241931,6002,04,27,24,19,31,04/27/24 19:31,04/27/24 19:30,0,0000,0,0111,0000,0,1417,0,0,0081,1304,0059,0
6000,0427241941,6002,04,27,24,19,41,04/27/24 19:41,04/27/24 19:40,0,0000,0,0100,0000,0,1500,0,0,0081,1304,0060,0
6000,0427241946,6002,04,27,24,19,46,04/27/24 19:46,04/27/24 19:45,0,0000,0,0198,0000,0,1418,0,0,0081,1304,0060,0
6000,0427241957,6002,04,27,24,19,57,04/27/24 19:57,04/27/24 19:55,0,0000,0,0137,0000,0,1499,0,0,0081,1304,0060,0
6000,0427242002,6002,04,27,24,20,02,04/27/24 20:02,04/27/24 20:0,0,0000,0,0137,0000,0,1499,0,0,0081,1304,0097,0
6000,0427242012,6002,04,27,24,20,12,04/27/24 20:12,04/27/24 20:10,0,0000,0,0098,0000,0,1499,0,0,0081,1304,0098,0
6000,0427242017,6002,04,27,24,20,17,04/27/24 20:17,04/27/24 20:15,0,0000,0,0098,0000,0,1499,0,0,0081,1304,0107,0
6000,0427242028,6002,04,27,24,20,28,04/27/24 20:28,04/27/24 20:25,0,0000,0,0091,0000,0,1501,0,0,0081,1304,0107,0
6000,0427242033,6002,04,27,24,20,33,04/27/24 20:33,04/27/24 20:30,0,0000,0,0091,0000,0,1501,0,0,0081,1304,0107,0
6000,0427242043,6002,04,27,24,20,43,04/27/24 20:43,04/27/24 20:40,0,0000,0,0080,0000,0,1498,0,0,0081,1304,0059,0
6000,0427242048,6002,04,27,24,20,48,04/27/24 20:48,04/27/24 20:45,0,0000,0,0080,0000,0,1498,0,0,0081,1304,0107,0
6000,0427242058,6002,04,27,24,20,58,04/27/24 20:58,04/27/24 20:55,0,0000,0,0353,0000,0,1498,0,0,0081,1304,0079,0
6000,0427242103,6002,04,27,24,21,03,04/27/24 21:03,04/27/24 21:0,0,0000,0,0353,0000,0,1498,0,0,0081,1304,0108,0
