#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
500,01/07/18 13:03,01/07/18 13:0,0000,0000,0033,0000,0000,0060
500,01/07/18 13:08,01/07/18 13:5,0000,0000,0034,0000,0000,0060
500,01/07/18 13:14,01/07/18 13:10,0000,0000,0030,0000,0000,0059
500,01/07/18 13:19,01/07/18 13:15,0000,0000,0033,0000,0000,0059
500,01/07/18 13:24,01/07/18 13:20,0000,0000,0032,0000,0000,0059
500,01/07/18 13:46,01/07/18 13:45,0000,0000,0033,0000,0000,0059
500,01/07/18 13:51,01/07/18 13:50,0000,0000,0039,0000,0000,0059
500,01/07/18 13:56,01/07/18 13:55,0000,0000,0034,0000,0000,0059
500,01/07/18 14:02,01/07/18 14:0,0000,0000,0030,0000,0000,0059
500,01/07/18 14:07,01/07/18 14:5,0000,0000,0035,0000,0000,0057
500,01/07/18 14:12,01/07/18 14:10,0000,0000,0037,0000,0000,0057
500,01/07/18 14:18,01/07/18 14:15,0000,0000,0035,0000,0000,0058
500,01/07/18 14:23,01/07/18 14:20,0000,0000,0032,0000,0000,0057
500,01/07/18 14:28,01/07/18 14:25,0000,0000,0035,0000,0000,0056
500,01/07/18 14:34,01/07/18 14:30,0000,0000,0032,0000,0000,0056
500,01/07/18 14:39,01/07/18 14:35,0000,0000,0035,0000,0000,0055
500,01/07/18 14:44,01/07/18 14:40,0000,0000,0034,0000,0000,0055
500,01/07/18 14:50,01/07/18 14:50,0000,0000,0036,0000,0000,0055
500,01/07/18 14:55,01/07/18 14:55,0000,0000,0033,0000,0000,0056
500,01/07/18 15:00,01/07/18 15:0,0000,0000,0040,0000,0000,0056
500,01/07/18 15:06,01/07/18 15:5,0000,0000,0038,0000,0000,0057
500,01/07/18 15:11,01/07/18 15:10,0000,0000,0033,0000,0000,0057
500,01/07/18 15:16,01/07/18 15:15,0000,0000,0035,0000,0000,0057
500,01/07/18 15:22,01/07/18 15:20,0000,0000,0037,0000,0000,0058
500,01/07/18 15:27,01/07/18 15:25,0000,0000,0034,0000,0000,0058
500,01/07/18 15:32,01/07/18 15:30,0000,0000,0037,0000,0000,0058
500,01/07/18 15:38,01/07/18 15:35,0000,0000,0034,0000,0000,0057
500,01/07/18 15:43,01/07/18 15:40,0000,0000,0034,0000,0000,0056
500,01/07/18 15:48,01/07/18 15:45,0000,0000,0033,0000,0000,0055
500,01/07/18 15:54,01/07/18 15:50,0000,0000,0028,0000,0000,0054
500,01/07/18 15:59,01/07/18 15:55,0000,0000,0036,0000,0000,0052
500,01/07/18 16:04,01/07/18 16:0,0000,0000,0034,0000,0000,0053
500,01/07/18 16:10,01/07/18 16:10,0000,0000,0034,0000,0000,0054
500,01/07/18 16:15,01/07/18 16:15,0000,0000,0037,0000,0000,0054
500,01/07/18 16:20,01/07/18 16:20,0000,0000,0033,0000,0000,0054
500,01/07/18 16:26,01/07/18 16:25,0000,0000,0032,0000,0000,0054
500,01/07/18 16:31,01/07/18 16:30,0000,0000,0031,0000,0000,0052
500,01/07/18 16:36,01/07/18 16:35,0000,0000,0030,0000,0000,0051
500,01/07/18 16:42,01/07/18 16:40,0000,0000,0032,0000,0000,0050
500,01/07/18 16:47,01/07/18 16:45,0000,0000,0029,0000,0000,0049
500,01/07/18 16:52,01/07/18 16:50,0000,0000,0028,0000,0000,0049
500,01/07/18 16:58,01/07/18 16:55,0000,0000,0027,0000,0000,0048
500,01/07/18 17:03,01/07/18 17:0,0000,0000,0026,0000,0000,0046
500,01/07/18 17:08,01/07/18 17:5,0000,0000,0027,0000,0000,0045
500,01/07/18 17:13,01/07/18 17:10,0000,0000,0025,0000,0000,0045
500,01/07/18 17:19,01/07/18 17:15,0000,0000,0024,0000,0000,0043
500,01/07/18 17:24,01/07/18 17:20,0000,0000,0022,0000,0000,0041
500,01/07/18 17:29,01/07/18 17:25,0000,0000,0022,0000,0000,0040
500,01/07/18 17:34,01/07/18 17:30,0000,0000,0022,0000,0000,0038
500,01/07/18 17:40,01/07/18 17:40,0000,0000,0019,0000,0000,0037
500,01/07/18 17:45,01/07/18 17:45,0000,0000,0023,0000,0000,0036
500,01/07/18 17:50,01/07/18 17:50,0000,0000,0019,0000,0000,0035
500,01/07/18 17:56,01/07/18 17:55,0000,0000,0017,0000,0000,0034
500,01/07/18 18:01,01/07/18 18:0,0000,0000,0019,0000,0000,0033
500,01/07/18 18:06,01/07/18 18:5,0000,0000,0019,0000,0000,0032
500,01/07/18 18:11,01/07/18 18:10,0000,0000,0016,0000,0000,0032
500,01/07/18 18:17,01/07/18 18:15,0000,0000,0017,0000,0000,29522
500,01/07/18 18:22,01/07/18 18:20,0000,0000,0017,0000,0000,29522
500,01/07/18 18:27,01/07/18 18:25,0000,0000,0017,0000,0000,29521
500,01/07/18 18:33,01/07/18 18:30,0000,0000,0015,0000,0000,29521
500,01/07/18 18:38,01/07/18 18:35,0000,0000,0016,0000,0000,29520
500,01/07/18 18:43,01/07/18 18:40,0000,0000,0016,0000,0000,29520
500,01/07/18 18:49,01/07/18 18:45,0000,0000,0017,0000,0000,29520
500,01/07/18 18:54,01/07/18 18:50,0000,0000,0016,0000,0000,29520
500,01/07/18 18:59,01/07/18 18:55,0000,0000,0016,0000,0000,29520
500,01/07/18 19:05,01/07/18 19:5,0000,0000,0016,0000,0000,29520
500,01/07/18 19:10,01/07/18 19:10,0000,0000,0016,0000,0000,29519
500,01/07/18 19:15,01/07/18 19:15,0000,0000,0017,0000,0000,29519
500,01/07/18 19:21,01/07/18 19:20,0000,0000,0016,0000,0000,29519
500,01/07/18 19:26,01/07/18 19:25,0000,0000,0016,0000,0000,29519
500,01/07/18 19:31,01/07/18 19:30,0000,0000,0016,0000,0000,29519
500,01/07/18 19:37,01/07/18 19:35,0000,0000,0013,0000,0000,29519
500,01/07/18 19:42,01/07/18 19:40,0000,0000,0012,0000,0000,29519
500,01/07/18 19:47,01/07/18 19:45,0000,0000,0015,0000,0000,29519
500,01/07/18 19:53,01/07/18 19:50,0000,0000,0014,0000,0000,29519
500,01/07/18 19:58,01/07/18 19:55,0000,0000,0016,0000,0000,29518
500,01/07/18 20:03,01/07/18 20:0,0000,0000,0015,0000,0000,29518
500,01/07/18 20:09,01/07/18 20:5,0000,0000,0016,0000,0000,29518
500,01/07/18 20:14,01/07/18 20:10,0000,0000,0016,0000,0000,29518
500,01/07/18 20:19,01/07/18 20:15,0000,0000,0015,0000,0000,29518
500,01/07/18 20:25,01/07/18 20:25,0000,0000,0016,0000,0000,29518
500,01/07/18 20:30,01/07/18 20:30,0000,0000,0016,0000,0000,29518
500,01/07/18 20:35,01/07/18 20:35,0000,0000,0016,0000,0000,29518
500,01/07/18 20:41,01/07/18 20:40,0000,0000,0016,0000,0000,29518
500,01/07/18 20:46,01/07/18 20:45,0000,0000,0015,0000,0000,29518
500,01/07/18 20:51,01/07/18 20:50,0000,0000,0015,0000,0000,29518
500,01/07/18 20:57,01/07/18 20:55,0000,0000,0014,0000,0000,29518
500,01/07/18 21:02,01/07/18 21:0,0000,0000,0013,0000,0000,29518
500,01/07/18 21:07,01/07/18 21:5,0000,0000,0012,0000,0000,29518
500,01/07/18 21:13,01/07/18 21:10,0000,0000,0015,0000,0000,29518
500,01/07/18 21:18,01/07/18 21:15,0000,0000,0017,0000,0000,29518
500,01/07/18 21:23,01/07/18 21:20,0000,0000,0016,0000,0000,29519
500,01/07/18 21:29,01/07/18 21:25,0000,0000,0017,0000,0000,29519
500,01/07/18 21:34,01/07/18 21:30,0000,0000,0016,0000,0000,29519
500,01/07/18 21:39,01/07/18 21:35,0000,0000,0017,0000,0000,29519
500,01/07/18 21:45,01/07/18 21:45,0000,0000,0017,0000,0000,29520
500,01/07/18 21:50,01/07/18 21:50,0000,0000,0019,0000,0000,29520
500,01/07/18 21:55,01/07/18 21:55,0000,0000,0015,0000,0000,29520
500,01/07/18 22:01,01/07/18 22:0,0000,0000,0016,0000,0000,29521
500,01/07/18 22:06,01/07/18 22:5,0000,0000,0020,0000,0000,29522
500,01/07/18 22:11,01/07/18 22:10,0000,0000,0020,0000,0000,29522
500,01/07/18 22:17,01/07/18 22:15,0000,0000,0019,0000,0000,29522
500,01/07/18 22:22,01/07/18 22:20,0000,0000,0020,0000,0000,0032
500,01/07/18 22:27,01/07/18 22:25,0000,0000,0020,0000,0000,0032
500,01/07/18 22:33,01/07/18 22:30,0000,0000,0020,0000,0000,0032
500,01/07/18 22:38,01/07/18 22:35,0000,0000,0020,0000,0000,0032
500,01/07/18 22:43,01/07/18 22:40,0000,0000,0020,0000,0000,0032
500,01/07/18 22:48,01/07/18 22:45,0000,0000,0018,0000,0000,0033
500,01/07/18 22:54,01/07/18 22:50,0000,0000,0018,0000,0000,0033
500,01/07/18 22:59,01/07/18 22:55,0000,0000,0019,0000,0000,0033
500,01/07/18 23:04,01/07/18 23:0,0000,0000,0020,0000,0000,0033
500,01/07/18 23:09,01/07/18 23:5,0000,0000,0020,0000,0000,0033
500,01/07/18 23:15,01/07/18 23:15,0000,0000,0019,0000,0000,0033
500,01/07/18 23:20,01/07/18 23:20,0000,0000,0019,0000,0000,0033
500,01/07/18 23:25,01/07/18 23:25,0000,0000,0019,0000,0000,0033
500,01/07/18 23:31,01/07/18 23:30,0000,0000,0019,0000,0000,0032
500,01/07/18 23:36,01/07/18 23:35,0000,0000,0020,0000,0000,0032
500,01/07/18 23:41,01/07/18 23:40,0000,0000,0018,0000,0000,0032
500,01/07/18 23:46,01/07/18 23:45,0000,0000,0019,0000,0000,0032
500,01/07/18 23:52,01/07/18 23:50,0000,0000,0018,0000,0000,0032
500,01/07/18 23:57,01/07/18 23:55,0000,0000,0016,0000,0000,29522
500,01/08/18 00:02,01/08/18 00:0,0000,0000,0017,0000,0000,29521
500,01/08/18 00:08,01/08/18 00:5,0000,0000,0017,0000,0000,29521
500,01/08/18 00:13,01/08/18 00:10,0000,0000,0017,0000,0000,29521
500,01/08/18 00:18,01/08/18 00:15,0000,0000,0017,0000,0000,29520
500,01/08/18 00:24,01/08/18 00:20,0000,0000,0017,0000,0000,29520
500,01/08/18 00:29,01/08/18 00:25,0000,0000,0017,0000,0000,29520
500,01/08/18 00:34,01/08/18 00:30,0000,0000,0017,0000,0000,29520
500,01/08/18 00:40,01/08/18 00:40,0000,0000,0016,0000,0000,29520
500,01/08/18 00:45,01/08/18 00:45,0000,0000,0018,0000,0000,29520
500,01/08/18 00:50,01/08/18 00:50,0000,0000,0014,0000,0000,29520
500,01/08/18 00:56,01/08/18 00:55,0000,0000,0014,0000,0000,29520
500,01/08/18 01:01,01/08/18 01:0,0000,0000,0018,0000,0000,29520
500,01/08/18 01:06,01/08/18 01:5,0000,0000,0017,0000,0000,29520
500,01/08/18 01:12,01/08/18 01:10,0000,0000,0014,0000,0000,29520
500,01/08/18 01:17,01/08/18 01:15,0000,0000,0017,0000,0000,29520
500,01/08/18 01:22,01/08/18 01:20,0000,0000,0017,0000,0000,29520
500,01/08/18 01:28,01/08/18 01:25,0000,0000,0018,0000,0000,29520
500,01/08/18 01:33,01/08/18 01:30,0000,0000,0017,0000,0000,29520
500,01/08/18 01:38,01/08/18 01:35,0000,0000,0014,0000,0000,29520
500,01/08/18 01:44,01/08/18 01:40,0000,0000,0014,0000,0000,29520
500,01/08/18 01:49,01/08/18 01:45,0000,0000,0016,0000,0000,29520
500,01/08/18 01:54,01/08/18 01:50,0000,0000,0015,0000,0000,29519
500,01/08/18 02:00,01/08/18 02:0,0000,0000,0016,0000,0000,29519
500,01/08/18 02:05,01/08/18 02:5,0000,0000,0017,0000,0000,29519
500,01/08/18 02:10,01/08/18 02:10,0000,0000,0017,0000,0000,29520
500,01/08/18 02:16,01/08/18 02:15,0000,0000,0016,0000,0000,29520
500,01/08/18 02:21,01/08/18 02:20,0000,0000,0014,0000,0000,29520
500,01/08/18 02:26,01/08/18 02:25,0000,0000,0017,0000,0000,29520
500,01/08/18 02:32,01/08/18 02:30,0000,0000,0016,0000,0000,29519
500,01/08/18 02:37,01/08/18 02:35,0000,0000,0015,0000,0000,29519
500,01/08/18 02:42,01/08/18 02:40,0000,0000,0017,0000,0000,29519
500,01/08/18 02:48,01/08/18 02:45,0000,0000,0017,0000,0000,29519
500,01/08/18 02:53,01/08/18 02:50,0000,0000,0016,0000,0000,29519
500,01/08/18 02:58,01/08/18 02:55,0000,0000,0015,0000,0000,29519
500,01/08/18 03:04,01/08/18 03:0,0000,0000,0010,0000,0000,29519
500,01/08/18 03:09,01/08/18 03:5,0000,0000,0016,0000,0000,29519
500,01/08/18 03:14,01/08/18 03:10,0000,0000,0016,0000,0000,29519
500,01/08/18 03:20,01/08/18 03:20,0000,0000,0015,0000,0000,29519
500,01/08/18 03:25,01/08/18 03:25,0000,0000,0015,0000,0000,29518
500,01/08/18 03:30,01/08/18 03:30,0000,0000,0016,0000,0000,29518
500,01/08/18 03:36,01/08/18 03:35,0000,0000,0014,0000,0000,29518
500,01/08/18 03:41,01/08/18 03:40,0000,0000,0016,0000,0000,29518
500,01/08/18 03:46,01/08/18 03:45,0000,0000,0016,0000,0000,29518
500,01/08/18 03:52,01/08/18 03:50,0000,0000,0015,0000,0000,29518
500,01/08/18 03:57,01/08/18 03:55,0000,0000,0016,0000,0000,29518
500,01/08/18 04:02,01/08/18 04:0,0000,0000,0015,0000,0000,29517
500,01/08/18 04:07,01/08/18 04:5,0000,0000,0015,0000,0000,29517
500,01/08/18 04:13,01/08/18 04:10,0000,0000,0014,0000,0000,29517
500,01/08/18 04:18,01/08/18 04:15,0000,0000,0016,0000,0000,29517
500,01/08/18 04:23,01/08/18 04:20,0000,0000,0016,0000,0000,29517
500,01/08/18 04:29,01/08/18 04:25,0000,0000,0014,0000,0000,29517
500,01/08/18 04:34,01/08/18 04:30,0000,0000,0016,0000,0000,29517
500,01/08/18 04:39,01/08/18 04:35,0000,0000,0014,0000,0000,29517
500,01/08/18 04:44,01/08/18 04:40,0000,0000,0017,0000,0000,29518
500,01/08/18 04:50,01/08/18 04:50,0000,0000,0014,0000,0000,29518
500,01/08/18 04:55,01/08/18 04:55,0000,0000,0016,0000,0000,29518
500,01/08/18 05:00,01/08/18 05:0,0000,0000,0016,0000,0000,29519
500,01/08/18 05:05,01/08/18 05:5,0000,0000,0018,0000,0000,29519
500,01/08/18 05:11,01/08/18 05:10,0000,0000,0016,0000,0000,29519
500,01/08/18 05:16,01/08/18 05:15,0000,0000,0016,0000,0000,29519
500,01/08/18 05:21,01/08/18 05:20,0000,0000,0017,0000,0000,29519
500,01/08/18 05:27,01/08/18 05:25,0000,0000,0017,0000,0000,29519
500,01/08/18 05:32,01/08/18 05:30,0000,0000,0016,0000,0000,29519
500,01/08/18 05:37,01/08/18 05:35,0000,0000,0016,0000,0000,29519
500,01/08/18 05:43,01/08/18 05:40,0000,0000,0017,0000,0000,29519
500,01/08/18 05:48,01/08/18 05:45,0000,0000,0017,0000,0000,29519
500,01/08/18 05:53,01/08/18 05:50,0000,0000,0015,0000,0000,29519
500,01/08/18 05:59,01/08/18 05:55,0000,0000,0016,0000,0000,29519
500,01/08/18 06:04,01/08/18 06:0,0000,0000,0015,0000,0000,29519
500,01/08/18 06:09,01/08/18 06:5,0000,0000,0017,0000,0000,29519
500,01/08/18 06:15,01/08/18 06:15,0000,0000,0016,0000,0000,29519
500,01/08/18 06:20,01/08/18 06:20,0000,0000,0017,0000,0000,29519
500,01/08/18 06:25,01/08/18 06:25,0000,0000,0015,0000,0000,29519
500,01/08/18 06:31,01/08/18 06:30,0000,0000,0017,0000,0000,29520
500,01/08/18 06:36,01/08/18 06:35,0000,0000,0015,0000,0000,29519
500,01/08/18 06:41,01/08/18 06:40,0000,0000,0018,0000,0000,29520
500,01/08/18 06:47,01/08/18 06:45,0000,0000,0016,0000,0000,29519
500,01/08/18 06:52,01/08/18 06:50,0000,0000,0016,0000,0000,29519
500,01/08/18 06:57,01/08/18 06:55,0000,0000,0017,0000,0000,29519
500,01/08/18 07:03,01/08/18 07:0,0000,0000,0017,0000,0000,29518
500,01/08/18 07:08,01/08/18 07:5,0000,0000,0017,0000,0000,29518
500,01/08/18 07:13,01/08/18 07:10,0000,0000,0016,0000,0000,29518
500,01/08/18 07:19,01/08/18 07:15,0000,0000,0017,0000,0000,29518
500,01/08/18 07:24,01/08/18 07:20,0000,0000,0012,0000,0000,29518
500,01/08/18 07:29,01/08/18 07:25,0000,0000,0019,0000,0000,29518
500,01/08/18 07:35,01/08/18 07:35,0000,0000,0017,0000,0000,29518
500,01/08/18 07:40,01/08/18 07:40,0000,0000,0015,0000,0000,29518
500,01/08/18 07:45,01/08/18 07:45,0000,0000,0014,0000,0000,29518
500,01/08/18 07:51,01/08/18 07:50,0000,0000,0019,0000,0000,29519
500,01/08/18 07:56,01/08/18 07:55,0000,0000,0018,0000,0000,29520
500,01/08/18 08:01,01/08/18 08:0,0000,0000,0019,0000,0000,29521
500,01/08/18 08:07,01/08/18 08:5,0000,0000,0018,0000,0000,29522
500,01/08/18 08:12,01/08/18 08:10,0000,0000,0019,0000,0000,29522
500,01/08/18 08:17,01/08/18 08:15,0000,0000,0020,0000,0000,0032
500,01/08/18 08:23,01/08/18 08:20,0000,0000,0018,0000,0000,0032
500,01/08/18 08:28,01/08/18 08:25,0000,0000,0020,0000,0000,0032
500,01/08/18 08:33,01/08/18 08:30,0000,0000,0019,0000,0000,0033
500,01/08/18 08:39,01/08/18 08:35,0000,0000,0023,0000,0000,0034
500,01/08/18 08:44,01/08/18 08:40,0000,0000,0023,0000,0000,0035
500,01/08/18 08:49,01/08/18 08:45,0000,0000,0023,0000,0000,0036
500,01/08/18 08:55,01/08/18 08:55,0000,0000,0022,0000,0000,0037
500,01/08/18 09:00,01/08/18 09:0,0000,0000,0027,0000,0000,0040
500,01/08/18 09:05,01/08/18 09:5,0000,0000,0024,0000,0000,0042
500,01/08/18 09:11,01/08/18 09:10,0000,0000,0028,0000,0000,0045
500,01/08/18 09:16,01/08/18 09:15,0000,0000,0024,0000,0000,0046
500,01/08/18 09:21,01/08/18 09:20,0000,0000,0026,0000,0000,0046
500,01/08/18 09:27,01/08/18 09:25,0000,0000,0027,0000,0000,0046
500,01/08/18 09:32,01/08/18 09:30,0000,0000,0025,0000,0000,0045
500,01/08/18 09:37,01/08/18 09:35,0000,0000,0024,0000,0000,0045
500,01/08/18 09:42,01/08/18 09:40,0000,0000,0027,0000,0000,0045
500,01/08/18 09:48,01/08/18 09:45,0000,0000,0028,0000,0000,0045
500,01/08/18 09:53,01/08/18 09:50,0000,0000,0024,0000,0000,0045
500,01/08/18 09:58,01/08/18 09:55,0000,0000,0028,0000,0000,0045
500,01/08/18 10:03,01/08/18 10:0,0000,0000,0026,0000,0000,0045
500,01/08/18 10:09,01/08/18 10:5,0000,0000,0027,0000,0000,0046
500,01/08/18 10:14,01/08/18 10:10,0000,0000,0030,0000,0000,0048
500,01/08/18 10:19,01/08/18 10:15,0000,0000,0033,0000,0000,0050
500,01/08/18 10:25,01/08/18 10:25,0000,0000,0033,0000,0000,0051
500,01/08/18 10:30,01/08/18 10:30,0000,0000,0033,0000,0000,0052
500,01/08/18 10:35,01/08/18 10:35,0000,0000,0035,0000,0000,0053
500,01/08/18 10:40,01/08/18 10:40,0000,0000,0034,0000,0000,0054
500,01/08/18 10:46,01/08/18 10:45,0000,0000,0039,0000,0000,0057
500,01/08/18 10:51,01/08/18 10:50,0000,0000,0041,0000,0000,0059
500,01/08/18 10:56,01/08/18 10:55,0000,0000,0041,0000,0000,0061
500,01/08/18 11:02,01/08/18 11:0,0000,0000,0046,0000,0000,0065
500,01/08/18 11:07,01/08/18 11:5,0000,0000,0044,0000,0000,0068
500,01/08/18 11:12,01/08/18 11:10,0000,0000,0042,0000,0000,0069
500,01/08/18 11:18,01/08/18 11:15,0000,0000,0040,0000,0000,0070
500,01/08/18 11:23,01/08/18 11:20,0000,0000,0040,0000,0000,0069
500,01/08/18 11:28,01/08/18 11:25,0000,0000,0036,0000,0000,0068
500,01/08/18 11:34,01/08/18 11:30,0000,0000,0035,0000,0000,0065
500,01/08/18 11:39,01/08/18 11:35,0000,0000,0038,0000,0000,0063
500,01/08/18 11:44,01/08/18 11:40,0000,0000,0042,0000,0000,0063
500,01/08/18 11:50,01/08/18 11:50,0000,0000,0040,0000,0000,0064
500,01/08/18 11:55,01/08/18 11:55,0000,0000,0041,0000,0000,0064
500,01/08/18 12:00,01/08/18 12:0,0000,0000,0040,0000,0000,0064
500,01/08/18 12:06,01/08/18 12:5,0000,0000,0046,0000,0000,0067
500,01/08/18 12:11,01/08/18 12:10,0000,0000,0045,0000,0000,0069
500,01/08/18 12:16,01/08/18 12:15,0000,0000,0048,0000,0000,0071
500,01/08/18 12:22,01/08/18 12:20,0000,0000,0051,0000,0000,0073
500,01/08/18 12:27,01/08/18 12:25,0000,0000,0048,0000,0000,0075
500,01/08/18 12:32,01/08/18 12:30,0000,0000,0046,0000,0000,0074
500,01/08/18 12:38,01/08/18 12:35,0000,0000,0045,0000,0000,0073
500,01/08/18 12:43,01/08/18 12:40,0000,0000,0049,0000,0000,0073
500,01/08/18 12:48,01/08/18 12:45,0000,0000,0042,0000,0000,0071
500,01/08/18 12:54,01/08/18 12:50,0000,0000,0042,0000,0000,0069
500,01/08/18 12:59,01/08/18 12:55,0000,0000,0043,0000,0000,0068
500,01/08/18 13:04,01/08/18 13:0,0000,0000,0050,0000,0000,0069
500,01/08/18 13:10,01/08/18 13:10,0000,0000,0050,0000,0000,0072
500,01/08/18 13:15,01/08/18 13:15,0000,0000,0047,0000,0000,0072
500,01/08/18 13:20,01/08/18 13:20,0000,0000,0051,0000,0000,0073
500,01/08/18 13:26,01/08/18 13:25,0000,0000,0048,0000,0000,0074
500,01/08/18 13:31,01/08/18 13:30,0000,0000,0051,0000,0000,0075
500,01/08/18 13:36,01/08/18 13:35,0000,0000,0051,0000,0000,0076
500,01/08/18 13:42,01/08/18 13:40,0000,0000,0048,0000,0000,0075
500,01/08/18 13:47,01/08/18 13:45,0000,0000,0045,0000,0000,0073
500,01/08/18 13:52,01/08/18 13:50,0000,0000,0042,0000,0000,0071
500,01/08/18 13:58,01/08/18 13:55,0000,0000,0048,0000,0000,0069
500,01/08/18 14:03,01/08/18 14:0,0000,0000,0046,0000,0000,0068
500,01/08/18 14:08,01/08/18 14:5,0000,0000,0044,0000,0000,0067
500,01/08/18 14:14,01/08/18 14:10,0000,0000,0050,0000,0000,0066
500,01/08/18 14:19,01/08/18 14:15,0000,0000,0046,0000,0000,0066
500,01/08/18 14:24,01/08/18 14:20,0000,0000,0046,0000,0000,0066
500,01/08/18 14:30,01/08/18 14:30,0000,0000,0048,0000,0000,0066
500,01/08/18 14:35,01/08/18 14:35,0000,0000,0048,0000,0000,0066
500,01/08/18 14:40,01/08/18 14:40,0000,0000,0053,0000,0000,0067
500,01/08/18 14:46,01/08/18 14:45,0000,0000,0053,0000,0000,0068
500,01/08/18 14:51,01/08/18 14:50,0000,0000,0052,0000,0000,0069
500,01/08/18 14:56,01/08/18 14:55,0000,0000,0050,0000,0000,0069
500,01/08/18 15:02,01/08/18 15:0,0000,0000,0046,0000,0000,0068
500,01/08/18 15:07,01/08/18 15:5,0000,0000,0044,0000,0000,0067
500,01/08/18 15:12,01/08/18 15:10,0000,0000,0048,0000,0000,0067
500,01/08/18 15:17,01/08/18 15:15,0000,0000,0047,0000,0000,0066
500,01/08/18 15:23,01/08/18 15:20,0000,0000,0046,0000,0000,0065
500,01/08/18 15:28,01/08/18 15:25,0000,0000,0047,0000,0000,0064
500,01/08/18 15:33,01/08/18 15:30,0000,0000,0047,0000,0000,0063
500,01/08/18 15:38,01/08/18 15:35,0000,0000,0045,0000,0000,0063
500,01/08/18 15:44,01/08/18 15:40,0000,0000,0045,0000,0000,0063
500,01/08/18 15:49,01/08/18 15:45,0000,0000,0045,0000,0000,0063
500,01/08/18 15:54,01/08/18 15:50,0000,0000,0048,0000,0000,0063
500,01/08/18 15:59,01/08/18 15:55,0000,0000,0045,0000,0000,0062
500,01/08/18 16:05,01/08/18 16:5,0000,0000,0048,0000,0000,0062
500,01/08/18 16:10,01/08/18 16:10,0000,0000,0046,0000,0000,0062
500,01/08/18 16:15,01/08/18 16:15,0000,0000,0044,0000,0000,0061
500,01/08/18 16:21,01/08/18 16:20,0000,0000,0046,0000,0000,0061
500,01/08/18 16:26,01/08/18 16:25,0000,0000,0046,0000,0000,0060
500,01/08/18 16:31,01/08/18 16:30,0000,0000,0045,0000,0000,0060
500,01/08/18 16:37,01/08/18 16:35,0000,0000,0046,0000,0000,0060
500,01/08/18 16:42,01/08/18 16:40,0000,0000,0045,0000,0000,0059
500,01/08/18 16:47,01/08/18 16:45,0000,0000,0044,0000,0000,0059
500,01/08/18 16:53,01/08/18 16:50,0000,0000,0041,0000,0000,0059
500,01/08/18 16:58,01/08/18 16:55,0000,0000,0045,0000,0000,0059
500,01/08/18 17:03,01/08/18 17:0,0000,0000,0045,0000,0000,0058
500,01/08/18 17:09,01/08/18 17:5,0000,0000,0043,0000,0000,0058
500,01/08/18 17:14,01/08/18 17:10,0000,0000,0042,0000,0000,0057
500,01/08/18 17:19,01/08/18 17:15,0000,0000,0042,0000,0000,0057
500,01/08/18 17:25,01/08/18 17:25,0000,0000,0042,0000,0000,0057
500,01/08/18 17:30,01/08/18 17:30,0000,0000,0044,0000,0000,0056
500,01/08/18 17:35,01/08/18 17:35,0000,0000,0042,0000,0000,0056
500,01/08/18 17:41,01/08/18 17:40,0000,0000,0041,0000,0000,0056
500,01/08/18 17:46,01/08/18 17:45,0000,0000,0042,0000,0000,0055
500,01/08/18 17:51,01/08/18 17:50,0000,0000,0041,0000,0000,0055
500,01/08/18 17:57,01/08/18 17:55,0000,0000,0042,0000,0000,0054
500,01/08/18 18:02,01/08/18 18:0,0000,0000,0041,0000,0000,0054
500,01/08/18 18:07,01/08/18 18:5,0000,0000,0040,0000,0000,0054
500,01/08/18 18:13,01/08/18 18:10,0000,0000,0041,0000,0000,0054
500,01/08/18 18:18,01/08/18 18:15,0000,0000,0040,0000,0000,0054
500,01/08/18 18:23,01/08/18 18:20,0000,0000,0039,0000,0000,0054
500,01/08/18 18:29,01/08/18 18:25,0000,0000,0039,0000,0000,0053
500,01/08/18 18:34,01/08/18 18:30,0000,0000,0040,0000,0000,0053
500,01/08/18 18:39,01/08/18 18:35,0000,0000,0040,0000,0000,0052
500,01/08/18 18:45,01/08/18 18:45,0000,0000,0038,0000,0000,0052
500,01/08/18 18:50,01/08/18 18:50,0000,0000,0040,0000,0000,0052
500,01/08/18 18:55,01/08/18 18:55,0000,0000,0038,0000,0000,0052
500,01/08/18 19:01,01/08/18 19:0,0000,0000,0038,0000,0000,0052
500,01/08/18 19:06,01/08/18 19:5,0000,0000,0038,0000,0000,0051
500,01/08/18 19:11,01/08/18 19:10,0000,0000,0038,0000,0000,0051
500,01/08/18 19:17,01/08/18 19:15,0000,0000,0039,0000,0000,0051
500,01/08/18 19:22,01/08/18 19:20,0000,0000,0038,0000,0000,0051
500,01/08/18 19:27,01/08/18 19:25,0000,0000,0040,0000,0000,0051
500,01/08/18 19:33,01/08/18 19:30,0000,0000,0040,0000,0000,0051
500,01/08/18 19:38,01/08/18 19:35,0000,0000,0038,0000,0000,0051
500,01/08/18 19:43,01/08/18 19:40,0000,0000,0039,0000,0000,0050
500,01/08/18 19:49,01/08/18 19:45,0000,0000,0040,0000,0000,0051
500,01/08/18 19:54,01/08/18 19:50,0000,0000,0040,0000,0000,0051
500,01/08/18 19:59,01/08/18 19:55,0000,0000,0040,0000,0000,0051
500,01/08/18 20:05,01/08/18 20:5,0000,0000,0040,0000,0000,0051
