#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6230,1214222000,6232,12,14,22,20,00,12/14/22 20:00,12/14/22 20:0,0000,0000,9999,0419,1239,0050,0000,0000,0000
6230,1214222001,6232,12,14,22,20,01,12/14/22 20:01,12/14/22 20:0,0000,0000,9999,0417,1234,0050,0000,0000,0000
6230,1214222002,6232,12,14,22,20,02,12/14/22 20:02,12/14/22 20:0,0000,0000,9999,0419,1237,0050,0000,0000,0000
6230,1214222003,6232,12,14,22,20,03,12/14/22 20:03,12/14/22 20:0,0000,0000,9999,0419,1238,0050,0000,0000,0000
6230,1214222003,6232,12,14,22,20,03,12/14/22 20:03,12/14/22 20:0,0000,0000,9999,0424,1239,0050,0000,0000,0000
6230,1214222004,6232,12,14,22,20,04,12/14/22 20:04,12/14/22 20:0,0000,0000,9999,0423,1238,0050,0000,0000,0000
6230,1214222005,6232,12,14,22,20,05,12/14/22 20:05,12/14/22 20:5,0000,0000,9999,0420,1239,0050,0000,0000,0000
6230,1214222006,6232,12,14,22,20,06,12/14/22 20:06,12/14/22 20:5,0000,0000,9999,0417,1238,0050,0000,0000,0000
6230,1214222007,6232,12,14,22,20,07,12/14/22 20:07,12/14/22 20:5,0000,0000,9999,0417,1236,0051,0000,0000,0000
6230,1214222007,6232,12,14,22,20,07,12/14/22 20:07,12/14/22 20:5,0000,0000,9999,0417,1238,0050,0000,0000,0000
6230,1214222008,6232,12,14,22,20,08,12/14/22 20:08,12/14/22 20:5,0000,0000,9999,0417,1236,0051,0000,0000,0000
6230,1214222009,6232,12,14,22,20,09,12/14/22 20:09,12/14/22 20:5,0000,0000,9999,0421,1240,0051,0000,0000,0000
6230,1214222010,6232,12,14,22,20,10,12/14/22 20:10,12/14/22 20:10,0000,0000,9999,0418,1237,0051,0000,0000,0000
6230,1214222011,6232,12,14,22,20,11,12/14/22 20:11,12/14/22 20:10,0000,0000,9999,0418,1236,0051,0000,0000,0000
6230,1214222012,6232,12,14,22,20,12,12/14/22 20:12,12/14/22 20:10,0000,0000,9999,0416,1237,0051,0000,0000,0000
6230,1214222013,6232,12,14,22,20,13,12/14/22 20:13,12/14/22 20:10,0000,0000,9999,0417,1236,0051,0000,0000,0000
6230,1214222014,6232,12,14,22,20,14,12/14/22 20:14,12/14/22 20:10,0000,0000,9999,0417,1236,0051,0000,0000,0000
6230,1214222015,6232,12,14,22,20,15,12/14/22 20:15,12/14/22 20:15,0000,0000,9999,0417,1237,0051,0000,0000,0000
6230,1214222016,6232,12,14,22,20,16,12/14/22 20:16,12/14/22 20:15,0000,0000,9999,0418,1237,0051,0000,0000,0000
6230,1214222017,6232,12,14,22,20,17,12/14/22 20:17,12/14/22 20:15,0000,0000,9999,0418,1235,0051,0000,0000,0000
6230,1214222017,6232,12,14,22,20,17,12/14/22 20:17,12/14/22 20:15,0000,0000,9999,0418,1237,0051,0000,0000,0000
6230,1214222018,6232,12,14,22,20,18,12/14/22 20:18,12/14/22 20:15,0000,0000,9999,0418,1240,0051,0000,0000,0000
6230,1214222019,6232,12,14,22,20,19,12/14/22 20:19,12/14/22 20:15,0000,0000,9999,0418,1237,0051,0000,0000,0000
6230,1214222020,6232,12,14,22,20,20,12/14/22 20:20,12/14/22 20:20,0000,0000,9999,0419,1236,0051,0000,0000,0000
6230,1214222021,6232,12,14,22,20,21,12/14/22 20:21,12/14/22 20:20,0000,0000,9999,0418,1236,0051,0000,0000,0000
6230,1214222022,6232,12,14,22,20,22,12/14/22 20:22,12/14/22 20:20,0000,0000,9999,0418,1236,0051,0000,0000,0000
6230,1214222023,6232,12,14,22,20,23,12/14/22 20:23,12/14/22 20:20,0000,0000,9999,0419,1238,0052,0000,0000,0000
6230,1214222024,6232,12,14,22,20,24,12/14/22 20:24,12/14/22 20:20,0000,0000,9999,0418,1238,0052,0000,0000,0000
6230,1214222026,6232,12,14,22,20,26,12/14/22 20:26,12/14/22 20:25,0000,0000,9999,0419,1238,0052,0000,0000,0000
6230,1214222027,6232,12,14,22,20,27,12/14/22 20:27,12/14/22 20:25,0000,0000,9999,0419,1236,0052,0000,0000,0000
6230,1214222029,6232,12,14,22,20,29,12/14/22 20:29,12/14/22 20:25,0000,0000,9999,0419,1237,0052,0000,0000,0000
6230,1214222030,6232,12,14,22,20,30,12/14/22 20:30,12/14/22 20:30,0000,0000,9999,0419,1236,0052,0000,0000,0000
6230,1214222030,6232,12,14,22,20,30,12/14/22 20:30,12/14/22 20:30,0000,0000,9999,0420,1237,0052,0000,0000,0000
6230,1214222031,6232,12,14,22,20,31,12/14/22 20:31,12/14/22 20:30,0000,0000,9999,0420,1238,0052,0000,0000,0000
6230,1214222032,6232,12,14,22,20,32,12/14/22 20:32,12/14/22 20:30,0000,0000,9999,0420,1235,0052,0000,0000,0000
6230,1214222033,6232,12,14,22,20,33,12/14/22 20:33,12/14/22 20:30,0000,0000,9999,0419,1238,0052,0000,0000,0000
6230,1214222034,6232,12,14,22,20,34,12/14/22 20:34,12/14/22 20:30,0000,0000,9999,0419,1235,0052,0000,0000,0000
6230,1214222034,6232,12,14,22,20,34,12/14/22 20:34,12/14/22 20:30,0000,0000,9999,0420,1235,0052,0000,0000,0000
6230,1214222036,6232,12,14,22,20,36,12/14/22 20:36,12/14/22 20:35,0000,0000,9999,0419,1239,0052,0000,0000,0000
6230,1214222036,6232,12,14,22,20,36,12/14/22 20:36,12/14/22 20:35,0000,0000,9999,0420,1236,0052,0000,0000,0000
6230,1214222037,6232,12,14,22,20,37,12/14/22 20:37,12/14/22 20:35,0000,0000,9999,0420,1236,0052,0000,0000,0000
6230,1214222038,6232,12,14,22,20,38,12/14/22 20:38,12/14/22 20:35,0000,0000,9999,0420,1236,0052,0000,0000,0000
6230,1214222039,6232,12,14,22,20,39,12/14/22 20:39,12/14/22 20:35,0000,0000,9999,0420,1236,0052,0000,0000,0000
6230,1214222040,6232,12,14,22,20,40,12/14/22 20:40,12/14/22 20:40,0000,0000,9999,0420,1237,0052,0000,0000,0000
6230,1214222041,6232,12,14,22,20,41,12/14/22 20:41,12/14/22 20:40,0000,0000,9999,0420,1236,0052,0000,0000,0000
6230,1214222041,6232,12,14,22,20,41,12/14/22 20:41,12/14/22 20:40,0000,0000,9999,0421,1237,0052,0000,0000,0000
6230,1214222042,6232,12,14,22,20,42,12/14/22 20:42,12/14/22 20:40,0000,0000,9999,0421,1237,0052,0000,0000,0000
6230,1214222043,6232,12,14,22,20,43,12/14/22 20:43,12/14/22 20:40,0000,0000,9999,0420,1237,0052,0000,0000,0000
6230,1214222045,6232,12,14,22,20,45,12/14/22 20:45,12/14/22 20:45,0000,0000,9999,0420,1235,0052,0000,0000,0000
6230,1214222045,6232,12,14,22,20,45,12/14/22 20:45,12/14/22 20:45,0000,0000,9999,0421,1239,0052,0000,0000,0000
6230,1214222047,6232,12,14,22,20,47,12/14/22 20:47,12/14/22 20:45,0000,0000,9999,0420,1237,0052,0000,0000,0000
6230,1214222048,6232,12,14,22,20,48,12/14/22 20:48,12/14/22 20:45,0000,0000,9999,0421,1237,0052,0000,0000,0000
6230,1214222049,6232,12,14,22,20,49,12/14/22 20:49,12/14/22 20:45,0000,0000,9999,0421,1237,0052,0000,0000,0000
6230,1214222049,6232,12,14,22,20,49,12/14/22 20:49,12/14/22 20:45,0000,0000,9999,0421,1237,0053,0000,0000,0000
6230,1214222050,6232,12,14,22,20,50,12/14/22 20:50,12/14/22 20:50,0000,0000,9999,0421,1237,0053,0000,0000,0000
6230,1214222051,6232,12,14,22,20,51,12/14/22 20:51,12/14/22 20:50,0000,0000,9999,0421,1236,0053,0000,0000,0000
6230,1214222052,6232,12,14,22,20,52,12/14/22 20:52,12/14/22 20:50,0000,0000,9999,0421,1235,0053,0000,0000,0000
6230,1214222053,6232,12,14,22,20,53,12/14/22 20:53,12/14/22 20:50,0000,0000,9999,0421,1238,0053,0000,0000,0000
6230,1214222054,6232,12,14,22,20,54,12/14/22 20:54,12/14/22 20:50,0000,0000,9999,0422,1235,0053,0000,0000,0000
6230,1214222055,6232,12,14,22,20,55,12/14/22 20:55,12/14/22 20:55,0000,0000,9999,0421,1238,0053,0000,0000,0000
6230,1214222056,6232,12,14,22,20,56,12/14/22 20:56,12/14/22 20:55,0000,0000,9999,0421,1234,0053,0000,0000,0000
6230,1214222056,6232,12,14,22,20,56,12/14/22 20:56,12/14/22 20:55,0000,0000,9999,0421,1237,0053,0000,0000,0000
6230,1214222057,6232,12,14,22,20,57,12/14/22 20:57,12/14/22 20:55,0000,0000,9999,0421,1235,0053,0000,0000,0000
6230,1214222058,6232,12,14,22,20,58,12/14/22 20:58,12/14/22 20:55,0000,0000,9999,0425,1237,0053,0000,0000,0000
6230,1214222059,6232,12,14,22,20,59,12/14/22 20:59,12/14/22 20:55,0000,0000,9999,0422,1234,0053,0000,0000,0000
6230,1214222100,6232,12,14,22,21,00,12/14/22 21:00,12/14/22 21:0,0000,0000,9999,0421,1237,0053,0000,0000,0000
6230,1214222101,6232,12,14,22,21,01,12/14/22 21:01,12/14/22 21:0,0000,0000,9999,0419,1236,0053,0000,0000,0000
6230,1214222101,6232,12,14,22,21,01,12/14/22 21:01,12/14/22 21:0,0000,0000,9999,0423,1235,0053,0000,0000,0000
6230,1214222102,6232,12,14,22,21,02,12/14/22 21:02,12/14/22 21:0,0000,0000,9999,0422,1235,0053,0000,0000,0000
6230,1214222103,6232,12,14,22,21,03,12/14/22 21:03,12/14/22 21:0,0000,0000,9999,0421,1236,0053,0000,0000,0000
6230,1214222104,6232,12,14,22,21,04,12/14/22 21:04,12/14/22 21:0,0000,0000,9999,0421,1236,0053,0000,0000,0000
6230,1214222105,6232,12,14,22,21,05,12/14/22 21:05,12/14/22 21:5,0000,0000,9999,0422,1236,0053,0000,0000,0000
6230,1214222106,6232,12,14,22,21,06,12/14/22 21:06,12/14/22 21:5,0000,0000,9999,0422,1236,0053,0000,0000,0000
6230,1214222107,6232,12,14,22,21,07,12/14/22 21:07,12/14/22 21:5,0000,0000,9999,0419,1236,0053,0000,0000,0000
6230,1214222108,6232,12,14,22,21,08,12/14/22 21:08,12/14/22 21:5,0000,0000,9999,0421,1239,0053,0000,0000,0000
6230,1214222109,6232,12,14,22,21,09,12/14/22 21:09,12/14/22 21:5,0000,0000,9999,0421,1236,0053,0000,0000,0000
6230,1214222109,6232,12,14,22,21,09,12/14/22 21:09,12/14/22 21:5,0000,0000,9999,0422,1237,0053,0000,0000,0000
6230,1214222110,6232,12,14,22,21,10,12/14/22 21:10,12/14/22 21:10,0000,0000,9999,0422,1239,0053,0000,0000,0000
6230,1214222111,6232,12,14,22,21,11,12/14/22 21:11,12/14/22 21:10,0000,0000,9999,0422,1238,0053,0000,0000,0000
6230,1214222112,6232,12,14,22,21,12,12/14/22 21:12,12/14/22 21:10,0000,0000,9999,0422,1235,0053,0000,0000,0000
6230,1214222113,6232,12,14,22,21,13,12/14/22 21:13,12/14/22 21:10,0000,0000,9999,0422,1237,0053,0000,0000,0000
6230,1214222114,6232,12,14,22,21,14,12/14/22 21:14,12/14/22 21:10,0000,0000,9999,0422,1235,0053,0000,0000,0000
6230,1214222115,6232,12,14,22,21,15,12/14/22 21:15,12/14/22 21:15,0000,0000,9999,0422,1235,0053,0000,0000,0000
6230,1214222115,6232,12,14,22,21,15,12/14/22 21:15,12/14/22 21:15,0000,0000,9999,0423,1234,0053,0000,0000,0000
6230,1214222116,6232,12,14,22,21,16,12/14/22 21:16,12/14/22 21:15,0000,0000,9999,0425,1233,0053,0000,0000,0000
6230,1214222117,6232,12,14,22,21,17,12/14/22 21:17,12/14/22 21:15,0000,0000,9999,0424,1237,0053,0000,0000,0000
6230,1214222118,6232,12,14,22,21,18,12/14/22 21:18,12/14/22 21:15,0000,0000,9999,0422,1238,0053,0000,0000,0000
6230,1214222119,6232,12,14,22,21,19,12/14/22 21:19,12/14/22 21:15,0000,0000,9999,0422,1235,0053,0000,0000,0000
6230,1214222120,6232,12,14,22,21,20,12/14/22 21:20,12/14/22 21:20,0000,0000,9999,0421,1234,0053,0000,0000,0000
6230,1214222121,6232,12,14,22,21,21,12/14/22 21:21,12/14/22 21:20,0000,0000,9999,0420,1238,0053,0000,0000,0000
6230,1214222122,6232,12,14,22,21,22,12/14/22 21:22,12/14/22 21:20,0000,0000,9999,0421,1235,0053,0000,0000,0000
6230,1214222123,6232,12,14,22,21,23,12/14/22 21:23,12/14/22 21:20,0000,0000,9999,0421,1239,0053,0000,0000,0000
6230,1214222124,6232,12,14,22,21,24,12/14/22 21:24,12/14/22 21:20,0000,0000,9999,0421,1236,0053,0000,0000,0000
6230,1214222124,6232,12,14,22,21,24,12/14/22 21:24,12/14/22 21:20,0000,0000,9999,0421,1237,0053,0000,0000,0000
6230,1214222126,6232,12,14,22,21,26,12/14/22 21:26,12/14/22 21:25,0000,0000,9999,0420,1234,0053,0000,0000,0000
6230,1214222127,6232,12,14,22,21,27,12/14/22 21:27,12/14/22 21:25,0000,0000,9999,0419,1235,0053,0000,0000,0000
6230,1214222127,6232,12,14,22,21,27,12/14/22 21:27,12/14/22 21:25,0000,0000,9999,0420,1236,0053,0000,0000,0000
6230,1214222128,6232,12,14,22,21,28,12/14/22 21:28,12/14/22 21:25,0000,0000,9999,0419,1235,0053,0000,0000,0000
6230,1214222129,6232,12,14,22,21,29,12/14/22 21:29,12/14/22 21:25,0000,0000,9999,0419,1235,0053,0000,0000,0000
6230,1214222130,6232,12,14,22,21,30,12/14/22 21:30,12/14/22 21:30,0000,0000,9999,0419,1234,0053,0000,0000,0000
6230,1214222131,6232,12,14,22,21,31,12/14/22 21:31,12/14/22 21:30,0000,0000,9999,0419,1238,0053,0000,0000,0000
6230,1214222132,6232,12,14,22,21,32,12/14/22 21:32,12/14/22 21:30,0000,0000,9999,0419,1237,0053,0000,0000,0000
6230,1214222133,6232,12,14,22,21,33,12/14/22 21:33,12/14/22 21:30,0000,0000,9999,0419,1236,0053,0000,0000,0000
6230,1214222134,6232,12,14,22,21,34,12/14/22 21:34,12/14/22 21:30,0000,0000,9999,0418,1238,0053,0000,0000,0000
6230,1214222135,6232,12,14,22,21,35,12/14/22 21:35,12/14/22 21:35,0000,0000,9999,0419,1237,0053,0000,0000,0000
6230,1214222136,6232,12,14,22,21,36,12/14/22 21:36,12/14/22 21:35,0000,0000,9999,0419,1237,0053,0000,0000,0000
6230,1214222136,6232,12,14,22,21,36,12/14/22 21:36,12/14/22 21:35,0000,0000,9999,0419,1238,0053,0000,0000,0000
6230,1214222137,6232,12,14,22,21,37,12/14/22 21:37,12/14/22 21:35,0000,0000,9999,0419,1235,0053,0000,0000,0000
6230,1214222138,6232,12,14,22,21,38,12/14/22 21:38,12/14/22 21:35,0000,0000,9999,0419,1235,0053,0000,0000,0000
6230,1214222139,6232,12,14,22,21,39,12/14/22 21:39,12/14/22 21:35,0000,0000,9999,0419,1235,0053,0000,0000,0000
6230,1214222140,6232,12,14,22,21,40,12/14/22 21:40,12/14/22 21:40,0000,0000,9999,0419,1236,0053,0000,0000,0000
6230,1214222141,6232,12,14,22,21,41,12/14/22 21:41,12/14/22 21:40,0000,0000,9999,0420,1234,0053,0000,0000,0000
6230,1214222142,6232,12,14,22,21,42,12/14/22 21:42,12/14/22 21:40,0000,0000,9999,0417,1235,0054,0000,0000,0000
6230,1214222142,6232,12,14,22,21,42,12/14/22 21:42,12/14/22 21:40,0000,0000,9999,0420,1235,0054,0000,0000,0000
6230,1214222143,6232,12,14,22,21,43,12/14/22 21:43,12/14/22 21:40,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222144,6232,12,14,22,21,44,12/14/22 21:44,12/14/22 21:40,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222145,6232,12,14,22,21,45,12/14/22 21:45,12/14/22 21:45,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222146,6232,12,14,22,21,46,12/14/22 21:46,12/14/22 21:45,0000,0000,9999,0420,1236,0054,0000,0000,0000
6230,1214222147,6232,12,14,22,21,47,12/14/22 21:47,12/14/22 21:45,0000,0000,9999,0420,1237,0054,0000,0000,0000
6230,1214222148,6232,12,14,22,21,48,12/14/22 21:48,12/14/22 21:45,0000,0000,9999,0419,1237,0054,0000,0000,0000
6230,1214222149,6232,12,14,22,21,49,12/14/22 21:49,12/14/22 21:45,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222150,6232,12,14,22,21,50,12/14/22 21:50,12/14/22 21:50,0000,0000,9999,0419,1234,0054,0000,0000,0000
6230,1214222151,6232,12,14,22,21,51,12/14/22 21:51,12/14/22 21:50,0000,0000,9999,0420,1236,0054,0000,0000,0000
6230,1214222151,6232,12,14,22,21,51,12/14/22 21:51,12/14/22 21:50,0000,0000,9999,0420,1237,0054,0000,0000,0000
6230,1214222152,6232,12,14,22,21,52,12/14/22 21:52,12/14/22 21:50,0000,0000,9999,0420,1234,0054,0000,0000,0000
6230,1214222153,6232,12,14,22,21,53,12/14/22 21:53,12/14/22 21:50,0000,0000,9999,0420,1236,0054,0000,0000,0000
6230,1214222154,6232,12,14,22,21,54,12/14/22 21:54,12/14/22 21:50,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222155,6232,12,14,22,21,55,12/14/22 21:55,12/14/22 21:55,0000,0000,9999,0420,1237,0054,0000,0000,0000
6230,1214222156,6232,12,14,22,21,56,12/14/22 21:56,12/14/22 21:55,0000,0000,9999,0413,1237,0054,0000,0000,0000
6230,1214222156,6232,12,14,22,21,56,12/14/22 21:56,12/14/22 21:55,0000,0000,9999,0420,1235,0054,0000,0000,0000
6230,1214222157,6232,12,14,22,21,57,12/14/22 21:57,12/14/22 21:55,0000,0000,9999,0419,1234,0054,0000,0000,0000
6230,1214222158,6232,12,14,22,21,58,12/14/22 21:58,12/14/22 21:55,0000,0000,9999,0420,1234,0054,0000,0000,0000
6230,1214222159,6232,12,14,22,21,59,12/14/22 21:59,12/14/22 21:55,0000,0000,9999,0416,1236,0054,0000,0000,0000
6230,1214222200,6232,12,14,22,22,00,12/14/22 22:00,12/14/22 22:0,0000,0000,9999,0420,1235,0054,0000,0000,0000
6230,1214222201,6232,12,14,22,22,01,12/14/22 22:01,12/14/22 22:0,0000,0000,9999,0419,1237,0054,0000,0000,0000
6230,1214222202,6232,12,14,22,22,02,12/14/22 22:02,12/14/22 22:0,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222203,6232,12,14,22,22,03,12/14/22 22:03,12/14/22 22:0,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222204,6232,12,14,22,22,04,12/14/22 22:04,12/14/22 22:0,0000,0000,9999,0419,1237,0054,0000,0000,0000
6230,1214222205,6232,12,14,22,22,05,12/14/22 22:05,12/14/22 22:5,0000,0000,9999,0418,1235,0054,0000,0000,0000
6230,1214222206,6232,12,14,22,22,06,12/14/22 22:06,12/14/22 22:5,0000,0000,9999,0418,1235,0054,0000,0000,0000
6230,1214222206,6232,12,14,22,22,06,12/14/22 22:06,12/14/22 22:5,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222207,6232,12,14,22,22,07,12/14/22 22:07,12/14/22 22:5,0000,0000,9999,0415,1236,0054,0000,0000,0000
6230,1214222209,6232,12,14,22,22,09,12/14/22 22:09,12/14/22 22:5,0000,0000,9999,0418,1235,0054,0000,0000,0000
6230,1214222210,6232,12,14,22,22,10,12/14/22 22:10,12/14/22 22:10,0000,0000,9999,0418,1235,0054,0000,0000,0000
6230,1214222211,6232,12,14,22,22,11,12/14/22 22:11,12/14/22 22:10,0000,0000,9999,0418,1237,0054,0000,0000,0000
6230,1214222212,6232,12,14,22,22,12,12/14/22 22:12,12/14/22 22:10,0000,0000,9999,0419,1237,0054,0000,0000,0000
6230,1214222213,6232,12,14,22,22,13,12/14/22 22:13,12/14/22 22:10,0000,0000,9999,0415,1235,0054,0000,0000,0000
6230,1214222213,6232,12,14,22,22,13,12/14/22 22:13,12/14/22 22:10,0000,0000,9999,0418,1236,0054,0000,0000,0000
6230,1214222214,6232,12,14,22,22,14,12/14/22 22:14,12/14/22 22:10,0000,0000,9999,0419,1232,0054,0000,0000,0000
6230,1214222215,6232,12,14,22,22,15,12/14/22 22:15,12/14/22 22:15,0000,0000,9999,0418,1233,0054,0000,0000,0000
6230,1214222216,6232,12,14,22,22,16,12/14/22 22:16,12/14/22 22:15,0000,0000,9999,0418,1234,0054,0000,0000,0000
6230,1214222217,6232,12,14,22,22,17,12/14/22 22:17,12/14/22 22:15,0000,0000,9999,0418,1235,0054,0000,0000,0000
6230,1214222218,6232,12,14,22,22,18,12/14/22 22:18,12/14/22 22:15,0000,0000,9999,0419,1234,0054,0000,0000,0000
6230,1214222219,6232,12,14,22,22,19,12/14/22 22:19,12/14/22 22:15,0000,0000,9999,0419,1234,0054,0000,0000,0000
6230,1214222220,6232,12,14,22,22,20,12/14/22 22:20,12/14/22 22:20,0000,0000,9999,0416,1236,0054,0000,0000,0000
6230,1214222220,6232,12,14,22,22,20,12/14/22 22:20,12/14/22 22:20,0000,0000,9999,0416,1237,0054,0000,0000,0000
6230,1214222221,6232,12,14,22,22,21,12/14/22 22:21,12/14/22 22:20,0000,0000,9999,0412,1235,0054,0000,0000,0000
6230,1214222222,6232,12,14,22,22,22,12/14/22 22:22,12/14/22 22:20,0000,0000,9999,0415,1234,0054,0000,0000,0000
6230,1214222223,6232,12,14,22,22,23,12/14/22 22:23,12/14/22 22:20,0000,0000,9999,0415,1237,0054,0000,0000,0000
6230,1214222224,6232,12,14,22,22,24,12/14/22 22:24,12/14/22 22:20,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222225,6232,12,14,22,22,25,12/14/22 22:25,12/14/22 22:25,0000,0000,9999,0416,1236,0054,0000,0000,0000
6230,1214222226,6232,12,14,22,22,26,12/14/22 22:26,12/14/22 22:25,0000,0000,9999,0419,1237,0054,0000,0000,0000
6230,1214222227,6232,12,14,22,22,27,12/14/22 22:27,12/14/22 22:25,0000,0000,9999,0418,1237,0054,0000,0000,0000
6230,1214222228,6232,12,14,22,22,28,12/14/22 22:28,12/14/22 22:25,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222229,6232,12,14,22,22,29,12/14/22 22:29,12/14/22 22:25,0000,0000,9999,0418,1235,0054,0000,0000,0000
6230,1214222230,6232,12,14,22,22,30,12/14/22 22:30,12/14/22 22:30,0000,0000,9999,0418,1235,0054,0000,0000,0000
6230,1214222231,6232,12,14,22,22,31,12/14/22 22:31,12/14/22 22:30,0000,0000,9999,0416,1235,0054,0000,0000,0000
6230,1214222232,6232,12,14,22,22,32,12/14/22 22:32,12/14/22 22:30,0000,0000,9999,0419,1237,0054,0000,0000,0000
6230,1214222233,6232,12,14,22,22,33,12/14/22 22:33,12/14/22 22:30,0000,0000,9999,0419,1234,0054,0000,0000,0000
6230,1214222233,6232,12,14,22,22,33,12/14/22 22:33,12/14/22 22:30,0000,0000,9999,0419,1237,0054,0000,0000,0000
6230,1214222234,6232,12,14,22,22,34,12/14/22 22:34,12/14/22 22:30,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222235,6232,12,14,22,22,35,12/14/22 22:35,12/14/22 22:35,0000,0000,9999,0420,1235,0054,0000,0000,0000
6230,1214222236,6232,12,14,22,22,36,12/14/22 22:36,12/14/22 22:35,0000,0000,9999,0419,1237,0054,0000,0000,0000
6230,1214222237,6232,12,14,22,22,37,12/14/22 22:37,12/14/22 22:35,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222238,6232,12,14,22,22,38,12/14/22 22:38,12/14/22 22:35,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222239,6232,12,14,22,22,39,12/14/22 22:39,12/14/22 22:35,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222240,6232,12,14,22,22,40,12/14/22 22:40,12/14/22 22:40,0000,0000,9999,0416,1234,0054,0000,0000,0000
6230,1214222240,6232,12,14,22,22,40,12/14/22 22:40,12/14/22 22:40,0000,0000,9999,0420,1234,0054,0000,0000,0000
6230,1214222241,6232,12,14,22,22,41,12/14/22 22:41,12/14/22 22:40,0000,0000,9999,0417,1237,0054,0000,0000,0000
6230,1214222242,6232,12,14,22,22,42,12/14/22 22:42,12/14/22 22:40,0000,0000,9999,0417,1236,0054,0000,0000,0000
6230,1214222243,6232,12,14,22,22,43,12/14/22 22:43,12/14/22 22:40,0000,0000,9999,0420,1235,0054,0000,0000,0000
6230,1214222244,6232,12,14,22,22,44,12/14/22 22:44,12/14/22 22:40,0000,0000,9999,0414,1235,0054,0000,0000,0000
6230,1214222244,6232,12,14,22,22,44,12/14/22 22:44,12/14/22 22:40,0000,0000,9999,0420,1236,0054,0000,0000,0000
6230,1214222245,6232,12,14,22,22,45,12/14/22 22:45,12/14/22 22:45,0000,0000,9999,0420,1235,0054,0000,0000,0000
6230,1214222246,6232,12,14,22,22,46,12/14/22 22:46,12/14/22 22:45,0000,0000,9999,0420,1236,0054,0000,0000,0000
6230,1214222248,6232,12,14,22,22,48,12/14/22 22:48,12/14/22 22:45,0000,0000,9999,0419,1232,0054,0000,0000,0000
6230,1214222248,6232,12,14,22,22,48,12/14/22 22:48,12/14/22 22:45,0000,0000,9999,0419,1233,0054,0000,0000,0000
6230,1214222249,6232,12,14,22,22,49,12/14/22 22:49,12/14/22 22:45,0000,0000,9999,0417,1232,0054,0000,0000,0000
6230,1214222250,6232,12,14,22,22,50,12/14/22 22:50,12/14/22 22:50,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222251,6232,12,14,22,22,51,12/14/22 22:51,12/14/22 22:50,0000,0000,9999,0420,1233,0054,0000,0000,0000
6230,1214222252,6232,12,14,22,22,52,12/14/22 22:52,12/14/22 22:50,0000,0000,9999,0420,1233,0054,0000,0000,0000
6230,1214222253,6232,12,14,22,22,53,12/14/22 22:53,12/14/22 22:50,0000,0000,9999,0417,1237,0054,0000,0000,0000
6230,1214222254,6232,12,14,22,22,54,12/14/22 22:54,12/14/22 22:50,0000,0000,9999,0417,1233,0054,0000,0000,0000
6230,1214222254,6232,12,14,22,22,54,12/14/22 22:54,12/14/22 22:50,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222255,6232,12,14,22,22,55,12/14/22 22:55,12/14/22 22:55,0000,0000,9999,0420,1235,0054,0000,0000,0000
6230,1214222256,6232,12,14,22,22,56,12/14/22 22:56,12/14/22 22:55,0000,0000,9999,0416,1235,0054,0000,0000,0000
6230,1214222258,6232,12,14,22,22,58,12/14/22 22:58,12/14/22 22:55,0000,0000,9999,0416,1238,0054,0000,0000,0000
6230,1214222259,6232,12,14,22,22,59,12/14/22 22:59,12/14/22 22:55,0000,0000,9999,0419,1236,0054,0000,0000,0000
6230,1214222300,6232,12,14,22,23,00,12/14/22 23:00,12/14/22 23:0,0000,0000,9999,0419,1233,0054,0000,0000,0000
6230,1214222301,6232,12,14,22,23,01,12/14/22 23:01,12/14/22 23:0,0000,0000,9999,0417,1235,0054,0000,0000,0000
6230,1214222302,6232,12,14,22,23,02,12/14/22 23:02,12/14/22 23:0,0000,0000,9999,0421,1234,0054,0000,0000,0000
6230,1214222303,6232,12,14,22,23,03,12/14/22 23:03,12/14/22 23:0,0000,0000,9999,0421,1236,0054,0000,0000,0000
6230,1214222304,6232,12,14,22,23,04,12/14/22 23:04,12/14/22 23:0,0000,0000,9999,0419,1235,0054,0000,0000,0000
6230,1214222304,6232,12,14,22,23,04,12/14/22 23:04,12/14/22 23:0,0000,0000,9999,0422,1236,0054,0000,0000,0000
