#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6080,0614222302,6080,06,14,22,23,02,06/14/22 23:02,06/14/22 23:0,0000,0000,9999,0968,1208,0073,0000,0000,0000
6080,0614222307,6080,06,14,22,23,07,06/14/22 23:07,06/14/22 23:5,0000,0000,9999,0983,1210,0073,0000,0000,0000
6080,0614222312,6080,06,14,22,23,12,06/14/22 23:12,06/14/22 23:10,0000,0000,9999,0992,1206,0073,0000,0000,0000
6080,0614222317,6080,06,14,22,23,17,06/14/22 23:17,06/14/22 23:15,0000,0000,9999,0989,1207,0073,0000,0000,0000
6080,0614222322,6080,06,14,22,23,22,06/14/22 23:22,06/14/22 23:20,0000,0000,9999,0968,1205,0073,0000,0000,0000
6080,0614222327,6080,06,14,22,23,27,06/14/22 23:27,06/14/22 23:25,0000,0000,9999,0992,1209,0073,0000,0000,0000
6080,0614222332,6080,06,14,22,23,32,06/14/22 23:32,06/14/22 23:30,0000,0000,9999,0990,1208,0073,0000,0000,0000
6080,0614222337,6080,06,14,22,23,37,06/14/22 23:37,06/14/22 23:35,0000,0000,9999,0989,1207,0073,0000,0000,0000
6080,0614222342,6080,06,14,22,23,42,06/14/22 23:42,06/14/22 23:40,0000,0000,9999,0988,1208,0073,0000,0000,0000
6080,0614222348,6080,06,14,22,23,48,06/14/22 23:48,06/14/22 23:45,0000,0000,9999,0987,1207,0073,0000,0000,0000
6080,0614222352,6080,06,14,22,23,52,06/14/22 23:52,06/14/22 23:50,0000,0000,9999,0987,1207,0073,0000,0000,0000
6080,0614222357,6080,06,14,22,23,57,06/14/22 23:57,06/14/22 23:55,0000,0000,9999,0988,1206,0073,0000,0000,0000
6080,0615220003,6080,06,15,22,00,03,06/15/22 00:03,06/15/22 00:0,0000,0000,9999,0990,1206,0073,0000,0000,0000
6080,0615220008,6080,06,15,22,00,08,06/15/22 00:08,06/15/22 00:5,0000,0000,9999,0988,1208,0072,0000,0000,0000
6080,0615220013,6080,06,15,22,00,13,06/15/22 00:13,06/15/22 00:10,0000,0000,9999,0990,1209,0072,0000,0000,0000
6080,0615220018,6080,06,15,22,00,18,06/15/22 00:18,06/15/22 00:15,0000,0000,9999,0988,1208,0073,0000,0000,0000
6080,0615220023,6080,06,15,22,00,23,06/15/22 00:23,06/15/22 00:20,0000,0000,9999,0990,1205,0072,0000,0000,0000
6080,0615220028,6080,06,15,22,00,28,06/15/22 00:28,06/15/22 00:25,0000,0000,9999,0987,1208,0072,0000,0000,0000
6080,0615220033,6080,06,15,22,00,33,06/15/22 00:33,06/15/22 00:30,0000,0000,9999,0992,1204,0073,0000,0000,0000
6080,0615220038,6080,06,15,22,00,38,06/15/22 00:38,06/15/22 00:35,0000,0000,9999,0988,1209,0072,0000,0000,0000
6080,0615220043,6080,06,15,22,00,43,06/15/22 00:43,06/15/22 00:40,0000,0000,9999,0991,1208,0072,0000,0000,0000
6080,0615220048,6080,06,15,22,00,48,06/15/22 00:48,06/15/22 00:45,0000,0000,9999,0987,1208,0073,0000,0000,0000
6080,0615220053,6080,06,15,22,00,53,06/15/22 00:53,06/15/22 00:50,0000,0000,9999,0978,1208,0072,0000,0000,0000
6080,0615220058,6080,06,15,22,00,58,06/15/22 00:58,06/15/22 00:55,0000,0000,9999,0988,1208,0072,0000,0000,0000
6080,0615220103,6080,06,15,22,01,03,06/15/22 01:03,06/15/22 01:0,0000,0000,9999,0990,1207,0072,0000,0000,0000
6080,0615220108,6080,06,15,22,01,08,06/15/22 01:08,06/15/22 01:5,0000,0000,9999,0989,1210,0072,0000,0000,0000
6080,0615220113,6080,06,15,22,01,13,06/15/22 01:13,06/15/22 01:10,0000,0000,9999,0980,1207,0072,0000,0000,0000
6080,0615220119,6080,06,15,22,01,19,06/15/22 01:19,06/15/22 01:15,0000,0000,9999,0986,1208,0072,0000,0000,0000
6080,0615220124,6080,06,15,22,01,24,06/15/22 01:24,06/15/22 01:20,0000,0000,9999,0984,1209,0072,0000,0000,0000
6080,0615220129,6080,06,15,22,01,29,06/15/22 01:29,06/15/22 01:25,0000,0000,9999,0987,1208,0072,0000,0000,0000
6080,0615220134,6080,06,15,22,01,34,06/15/22 01:34,06/15/22 01:30,0000,0000,9999,0988,1206,0072,0000,0000,0000
6080,0615220139,6080,06,15,22,01,39,06/15/22 01:39,06/15/22 01:35,0000,0000,9999,0991,1208,0072,0000,0000,0000
6080,0615220144,6080,06,15,22,01,44,06/15/22 01:44,06/15/22 01:40,0000,0000,9999,0988,1206,0072,0000,0000,0000
6080,0615220150,6080,06,15,22,01,50,06/15/22 01:50,06/15/22 01:50,0000,0000,9999,0988,1207,0072,0000,0000,0000
6080,0615220154,6080,06,15,22,01,54,06/15/22 01:54,06/15/22 01:50,0000,0000,9999,0989,1207,0072,0000,0000,0000
6080,0615220159,6080,06,15,22,01,59,06/15/22 01:59,06/15/22 01:55,0000,0000,9999,0971,1207,0072,0000,0000,0000
6080,0615220205,6080,06,15,22,02,05,06/15/22 02:05,06/15/22 02:5,0000,0000,9999,0987,1206,0072,0000,0000,0000
6080,0615220210,6080,06,15,22,02,10,06/15/22 02:10,06/15/22 02:10,0000,0000,9999,0984,1208,0072,0000,0000,0000
6080,0615220215,6080,06,15,22,02,15,06/15/22 02:15,06/15/22 02:15,0000,0000,9999,0987,1209,0072,0000,0000,0000
6080,0615220220,6080,06,15,22,02,20,06/15/22 02:20,06/15/22 02:20,0000,0000,9999,0989,1208,0072,0000,0000,0000
6080,0615220225,6080,06,15,22,02,25,06/15/22 02:25,06/15/22 02:25,0000,0000,9999,0987,1210,0072,0000,0000,0000
6080,0615220230,6080,06,15,22,02,30,06/15/22 02:30,06/15/22 02:30,0000,0000,9999,0987,1209,0072,0000,0000,0000
6080,0615220236,6080,06,15,22,02,36,06/15/22 02:36,06/15/22 02:35,0000,0000,9999,0934,1207,0072,0000,0000,0000
6080,0615220240,6080,06,15,22,02,40,06/15/22 02:40,06/15/22 02:40,0000,0000,9999,0990,1208,0072,0000,0000,0000
6080,0615220245,6080,06,15,22,02,45,06/15/22 02:45,06/15/22 02:45,0000,0000,9999,0990,1208,0072,0000,0000,0000
6080,0615220251,6080,06,15,22,02,51,06/15/22 02:51,06/15/22 02:50,0000,0000,9999,0972,1210,0072,0000,0000,0000
6080,0615220256,6080,06,15,22,02,56,06/15/22 02:56,06/15/22 02:55,0000,0000,9999,0996,1209,0072,0000,0000,0000
6080,0615220301,6080,06,15,22,03,01,06/15/22 03:01,06/15/22 03:0,0000,0000,9999,0983,1207,0072,0000,0000,0000
6080,0615220306,6080,06,15,22,03,06,06/15/22 03:06,06/15/22 03:5,0000,0000,9999,0987,1208,0072,0000,0000,0000
6080,0615220311,6080,06,15,22,03,11,06/15/22 03:11,06/15/22 03:10,0000,0000,9999,0992,1209,0072,0000,0000,0000
6080,0615220316,6080,06,15,22,03,16,06/15/22 03:16,06/15/22 03:15,0000,0000,9999,0967,1206,0072,0000,0000,0000
6080,0615220321,6080,06,15,22,03,21,06/15/22 03:21,06/15/22 03:20,0000,0000,9999,0988,1206,0072,0000,0000,0000
6080,0615220326,6080,06,15,22,03,26,06/15/22 03:26,06/15/22 03:25,0000,0000,9999,0990,1209,0073,0000,0000,0000
6080,0615220331,6080,06,15,22,03,31,06/15/22 03:31,06/15/22 03:30,0000,0000,9999,0988,1209,0073,0000,0000,0000
6080,0615220336,6080,06,15,22,03,36,06/15/22 03:36,06/15/22 03:35,0000,0000,9999,0989,1207,0073,0000,0000,0000
6080,0615220341,6080,06,15,22,03,41,06/15/22 03:41,06/15/22 03:40,0000,0000,9999,0993,1206,0073,0000,0000,0000
6080,0615220346,6080,06,15,22,03,46,06/15/22 03:46,06/15/22 03:45,0000,0000,9999,0990,1205,0074,0000,0000,0000
6080,0615220352,6080,06,15,22,03,52,06/15/22 03:52,06/15/22 03:50,0000,0000,9999,0996,1205,0074,0000,0000,0000
6080,0615220357,6080,06,15,22,03,57,06/15/22 03:57,06/15/22 03:55,0000,0000,9999,0995,1205,0075,0000,0000,0000
6080,0615220402,6080,06,15,22,04,02,06/15/22 04:02,06/15/22 04:0,0000,0000,9999,0993,1205,0075,0000,0000,0000
6080,0615220407,6080,06,15,22,04,07,06/15/22 04:07,06/15/22 04:5,0000,0000,9999,0993,1207,0076,0000,0000,0000
6080,0615220412,6080,06,15,22,04,12,06/15/22 04:12,06/15/22 04:10,0000,0000,9999,0993,1206,0076,0000,0000,0000
6080,0615220417,6080,06,15,22,04,17,06/15/22 04:17,06/15/22 04:15,0000,0000,9999,0994,1206,0077,0000,0000,0000
6080,0615220438,6081,06,15,22,04,38,06/15/22 04:38,06/15/22 04:35,0000,0000,9999,0997,1204,0079,0000,0000,0000
6080,0615220443,6081,06,15,22,04,43,06/15/22 04:43,06/15/22 04:40,0000,0000,9999,0993,1204,0079,0000,0000,0000
6080,0615220448,6081,06,15,22,04,48,06/15/22 04:48,06/15/22 04:45,0000,0000,9999,0994,1204,0080,0000,0000,0000
6080,0615220453,6081,06,15,22,04,53,06/15/22 04:53,06/15/22 04:50,0000,0000,9999,0994,1203,0080,0000,0000,0000
6080,0615220458,6081,06,15,22,04,58,06/15/22 04:58,06/15/22 04:55,0000,0000,9999,0995,1201,0081,0000,0000,0000
6080,0615220503,6081,06,15,22,05,03,06/15/22 05:03,06/15/22 05:0,0000,0000,9999,0994,1204,0081,0000,0000,0000
6080,0615220509,6081,06,15,22,05,09,06/15/22 05:09,06/15/22 05:5,0000,0000,9999,0995,1203,0082,0000,0000,0000
6080,0615220514,6081,06,15,22,05,14,06/15/22 05:14,06/15/22 05:10,0000,0000,9999,0997,1202,0082,0000,0000,0000
6080,0615220519,6081,06,15,22,05,19,06/15/22 05:19,06/15/22 05:15,0000,0000,9999,0998,1204,0083,0000,0000,0000
6080,0615220524,6081,06,15,22,05,24,06/15/22 05:24,06/15/22 05:20,0000,0000,9999,0984,1203,0084,0000,0000,0000
6080,0615220529,6081,06,15,22,05,29,06/15/22 05:29,06/15/22 05:25,0000,0000,9999,0997,1202,0084,0000,0000,0000
6080,0615220534,6081,06,15,22,05,34,06/15/22 05:34,06/15/22 05:30,0000,0000,9999,0984,1201,0085,0000,0000,0000
6080,0615220539,6081,06,15,22,05,39,06/15/22 05:39,06/15/22 05:35,0000,0000,9999,0997,1201,0086,0000,0000,0000
6080,0615220544,6081,06,15,22,05,44,06/15/22 05:44,06/15/22 05:40,0000,0000,9999,1000,1203,0086,0000,0000,0000
6080,0615220549,6081,06,15,22,05,49,06/15/22 05:49,06/15/22 05:45,0000,0000,9999,0976,1203,0087,0000,0000,0000
6080,0615220554,6081,06,15,22,05,54,06/15/22 05:54,06/15/22 05:50,0000,0000,9999,0936,1200,0088,0000,0000,0000
6080,0615220559,6081,06,15,22,05,59,06/15/22 05:59,06/15/22 05:55,0000,0000,9999,0997,1203,0088,0000,0000,0000
6080,0615220604,6081,06,15,22,06,04,06/15/22 06:04,06/15/22 06:0,0000,0000,9999,0996,1203,0089,0000,0000,0000
6080,0615220610,6081,06,15,22,06,10,06/15/22 06:10,06/15/22 06:10,0000,0000,9999,0965,1204,0090,0000,0000,0000
6080,0615220615,6081,06,15,22,06,15,06/15/22 06:15,06/15/22 06:15,0000,0000,9999,1000,1204,0090,0000,0000,0000
6080,0615220620,6081,06,15,22,06,20,06/15/22 06:20,06/15/22 06:20,0000,0000,9999,1000,1202,0091,0000,0000,0000
6080,0615220625,6081,06,15,22,06,25,06/15/22 06:25,06/15/22 06:25,0000,0000,9999,1000,1206,0092,0000,0000,0000
6080,0615220630,6081,06,15,22,06,30,06/15/22 06:30,06/15/22 06:30,0000,0000,9999,0960,1204,0092,0000,0000,0000
6080,0615220635,6081,06,15,22,06,35,06/15/22 06:35,06/15/22 06:35,0000,0000,9999,0949,1204,0093,0000,0000,0000
6080,0615220640,6081,06,15,22,06,40,06/15/22 06:40,06/15/22 06:40,0000,0000,9999,1004,1201,0094,0000,0000,0000
6080,0615220645,6081,06,15,22,06,45,06/15/22 06:45,06/15/22 06:45,0000,0000,9999,1001,1204,0094,0000,0000,0000
6080,0615220650,6081,06,15,22,06,50,06/15/22 06:50,06/15/22 06:50,0000,0000,9999,0972,1204,0095,0000,0000,0000
6080,0615220655,6081,06,15,22,06,55,06/15/22 06:55,06/15/22 06:55,0000,0000,9999,0947,1204,0096,0000,0000,0000
6080,0615220700,6081,06,15,22,07,00,06/15/22 07:00,06/15/22 07:0,0000,0000,9999,0983,1206,0097,0000,0000,0000
6080,0615220705,6081,06,15,22,07,05,06/15/22 07:05,06/15/22 07:5,0000,0000,9999,0962,1204,0097,0000,0000,0000
6080,0615220710,6081,06,15,22,07,10,06/15/22 07:10,06/15/22 07:10,0000,0000,9999,0942,1206,0098,0000,0000,0000
6080,0615220715,6081,06,15,22,07,15,06/15/22 07:15,06/15/22 07:15,0000,0000,9999,0985,1205,0099,0000,0000,0000
6080,0615220720,6081,06,15,22,07,20,06/15/22 07:20,06/15/22 07:20,0000,0000,9999,0971,1204,0099,0000,0000,0000
6080,0615220726,6081,06,15,22,07,26,06/15/22 07:26,06/15/22 07:25,0000,0000,9999,1007,1206,0100,0000,0000,0000
6080,0615220730,6081,06,15,22,07,30,06/15/22 07:30,06/15/22 07:30,0000,0000,9999,0998,1206,0101,0000,0000,0000
6080,0615220735,6081,06,15,22,07,35,06/15/22 07:35,06/15/22 07:35,0000,0000,9999,0988,1204,0101,0000,0000,0000
6080,0615220741,6081,06,15,22,07,41,06/15/22 07:41,06/15/22 07:40,0000,0000,9999,0965,1205,0102,0000,0000,0000
6080,0615220746,6081,06,15,22,07,46,06/15/22 07:46,06/15/22 07:45,0000,0000,9999,0987,1206,0102,0000,0000,0000
6080,0615220751,6081,06,15,22,07,51,06/15/22 07:51,06/15/22 07:50,0000,0000,9999,1001,1204,0103,0000,0000,0000
6080,0615220756,6081,06,15,22,07,56,06/15/22 07:56,06/15/22 07:55,0000,0000,9999,1006,1204,0103,0000,0000,0000
6080,0615220801,6081,06,15,22,08,01,06/15/22 08:01,06/15/22 08:0,0000,0000,9999,1010,1206,0103,0000,0000,0000
6080,0615220806,6081,06,15,22,08,06,06/15/22 08:06,06/15/22 08:5,0000,0000,9999,0976,1208,0104,0000,0000,0000
6080,0615220811,6081,06,15,22,08,11,06/15/22 08:11,06/15/22 08:10,0000,0000,9999,0997,1202,0104,0000,0000,0000
6080,0615220816,6081,06,15,22,08,16,06/15/22 08:16,06/15/22 08:15,0000,0000,9999,1006,1205,0104,0000,0000,0000
6080,0615220821,6081,06,15,22,08,21,06/15/22 08:21,06/15/22 08:20,0000,0000,9999,0948,1205,0104,0000,0000,0000
6080,0615220826,6081,06,15,22,08,26,06/15/22 08:26,06/15/22 08:25,0000,0000,9999,0954,1206,0104,0000,0000,0000
6080,0615220831,6081,06,15,22,08,31,06/15/22 08:31,06/15/22 08:30,0000,0000,9999,0983,1205,0104,0000,0000,0000
6080,0615220836,6081,06,15,22,08,36,06/15/22 08:36,06/15/22 08:35,0000,0000,9999,0973,1205,0104,0000,0000,0000
6080,0615220842,6081,06,15,22,08,42,06/15/22 08:42,06/15/22 08:40,0000,0000,9999,1007,1205,0104,0000,0000,0000
6080,0615220847,6081,06,15,22,08,47,06/15/22 08:47,06/15/22 08:45,0000,0000,9999,0980,1207,0104,0000,0000,0000
6080,0615220852,6081,06,15,22,08,52,06/15/22 08:52,06/15/22 08:50,0000,0000,9999,1001,1205,0104,0000,0000,0000
6080,0615220857,6081,06,15,22,08,57,06/15/22 08:57,06/15/22 08:55,0000,0000,9999,0999,1207,0104,0000,0000,0000
6080,0615220902,6081,06,15,22,09,02,06/15/22 09:02,06/15/22 09:0,0000,0000,9999,0971,1206,0104,0000,0000,0000
6080,0615220907,6081,06,15,22,09,07,06/15/22 09:07,06/15/22 09:5,0000,0000,9999,0984,1207,0105,0000,0000,0000
6080,0615220913,6081,06,15,22,09,13,06/15/22 09:13,06/15/22 09:10,0000,0000,9999,0981,1205,0105,0000,0000,0000
6080,0615220918,6081,06,15,22,09,18,06/15/22 09:18,06/15/22 09:15,0000,0000,9999,0948,1205,0105,0000,0000,0000
6080,0615220923,6081,06,15,22,09,23,06/15/22 09:23,06/15/22 09:20,0000,0000,9999,1007,1206,0106,0000,0000,0000
6080,0615220928,6081,06,15,22,09,28,06/15/22 09:28,06/15/22 09:25,0000,0000,9999,0980,1206,0106,0000,0000,0000
6080,0615220933,6081,06,15,22,09,33,06/15/22 09:33,06/15/22 09:30,0000,0000,9999,0960,1206,0106,0000,0000,0000
6080,0615220938,6081,06,15,22,09,38,06/15/22 09:38,06/15/22 09:35,0000,0000,9999,0960,1206,0106,0000,0000,0000
6080,0615220944,6081,06,15,22,09,44,06/15/22 09:44,06/15/22 09:40,0000,0000,9999,1006,1207,0106,0000,0000,0000
6080,0615220949,6081,06,15,22,09,49,06/15/22 09:49,06/15/22 09:45,0000,0000,9999,1000,1207,0106,0000,0000,0000
6080,0615220954,6081,06,15,22,09,54,06/15/22 09:54,06/15/22 09:50,0000,0000,9999,0961,1209,0106,0000,0000,0000
6080,0615220959,6081,06,15,22,09,59,06/15/22 09:59,06/15/22 09:55,0000,0000,9999,0977,1207,0106,0000,0000,0000
6080,0615221004,6081,06,15,22,10,04,06/15/22 10:04,06/15/22 10:0,0000,0000,9999,1007,1206,0106,0000,0000,0000
6080,0615221009,6081,06,15,22,10,09,06/15/22 10:09,06/15/22 10:5,0000,0000,9999,0995,1206,0106,0000,0000,0000
6080,0615221015,6081,06,15,22,10,15,06/15/22 10:15,06/15/22 10:15,0000,0000,9999,0990,1209,0107,0000,0000,0000
6080,0615221020,6081,06,15,22,10,20,06/15/22 10:20,06/15/22 10:20,0000,0000,9999,0998,1208,0107,0000,0000,0000
6080,0615221025,6081,06,15,22,10,25,06/15/22 10:25,06/15/22 10:25,0000,0000,9999,1001,1209,0107,0000,0000,0000
6080,0615221030,6081,06,15,22,10,30,06/15/22 10:30,06/15/22 10:30,0000,0000,9999,0966,1206,0107,0000,0000,0000
6080,0615221035,6081,06,15,22,10,35,06/15/22 10:35,06/15/22 10:35,0000,0000,9999,0994,1208,0107,0000,0000,0000
6080,0615221040,6081,06,15,22,10,40,06/15/22 10:40,06/15/22 10:40,0000,0000,9999,1009,1208,0107,0000,0000,0000
6080,0615221046,6081,06,15,22,10,46,06/15/22 10:46,06/15/22 10:45,0000,0000,9999,1004,1207,0108,0000,0000,0000
6080,0615221051,6081,06,15,22,10,51,06/15/22 10:51,06/15/22 10:50,0000,0000,9999,0966,1206,0108,0000,0000,0000
6080,0615221056,6081,06,15,22,10,56,06/15/22 10:56,06/15/22 10:55,0000,0000,9999,0956,1206,0108,0000,0000,0000
6080,0615221101,6081,06,15,22,11,01,06/15/22 11:01,06/15/22 11:0,0000,0000,9999,0979,1206,0108,0000,0000,0000
6080,0615221106,6081,06,15,22,11,06,06/15/22 11:06,06/15/22 11:5,0000,0000,9999,0993,1208,0108,0000,0000,0000
6080,0615221111,6081,06,15,22,11,11,06/15/22 11:11,06/15/22 11:10,0000,0000,9999,0950,1207,0107,0000,0000,0000
6080,0615221116,6081,06,15,22,11,16,06/15/22 11:16,06/15/22 11:15,0000,0000,9999,0964,1209,0107,0000,0000,0000
6080,0615221121,6081,06,15,22,11,21,06/15/22 11:21,06/15/22 11:20,0000,0000,9999,0965,1206,0107,0000,0000,0000
6080,0615221126,6081,06,15,22,11,26,06/15/22 11:26,06/15/22 11:25,0000,0000,9999,0998,1208,0106,0000,0000,0000
6080,0615221132,6081,06,15,22,11,32,06/15/22 11:32,06/15/22 11:30,0000,0000,9999,0939,1209,0106,0000,0000,0000
6080,0615221137,6081,06,15,22,11,37,06/15/22 11:37,06/15/22 11:35,0000,0000,9999,1001,1206,0105,0000,0000,0000
6080,0615221142,6081,06,15,22,11,42,06/15/22 11:42,06/15/22 11:40,0000,0000,9999,0944,1208,0105,0000,0000,0000
6080,0615221147,6081,06,15,22,11,47,06/15/22 11:47,06/15/22 11:45,0000,0000,9999,1000,1207,0105,0000,0000,0000
6080,0615221152,6081,06,15,22,11,52,06/15/22 11:52,06/15/22 11:50,0000,0000,9999,0949,1207,0104,0000,0000,0000
6080,0615221157,6081,06,15,22,11,57,06/15/22 11:57,06/15/22 11:55,0000,0000,9999,0999,1207,0104,0000,0000,0000
6080,0615221202,6081,06,15,22,12,02,06/15/22 12:02,06/15/22 12:0,0000,0000,9999,0984,1207,0104,0000,0000,0000
6080,0615221208,6081,06,15,22,12,08,06/15/22 12:08,06/15/22 12:5,0000,0000,9999,1004,1206,0104,0000,0000,0000
6080,0615221213,6081,06,15,22,12,13,06/15/22 12:13,06/15/22 12:10,0000,0000,9999,1005,1204,0103,0000,0000,0000
6080,0615221218,6081,06,15,22,12,18,06/15/22 12:18,06/15/22 12:15,0000,0000,9999,1008,1206,0103,0000,0000,0000
6080,0615221222,6081,06,15,22,12,22,06/15/22 12:22,06/15/22 12:20,0000,0000,9999,1007,1203,0102,0000,0000,0000
6080,0615221227,6081,06,15,22,12,27,06/15/22 12:27,06/15/22 12:25,0000,0000,9999,0999,1207,0102,0000,0000,0000
6080,0615221233,6081,06,15,22,12,33,06/15/22 12:33,06/15/22 12:30,0000,0000,9999,1007,1206,0101,0000,0000,0000
6080,0615221238,6081,06,15,22,12,38,06/15/22 12:38,06/15/22 12:35,0000,0000,9999,1008,1207,0101,0000,0000,0000
6080,0615221243,6081,06,15,22,12,43,06/15/22 12:43,06/15/22 12:40,0000,0000,9999,1007,1207,0101,0000,0000,0000
6080,0615221248,6081,06,15,22,12,48,06/15/22 12:48,06/15/22 12:45,0000,0000,9999,1001,1205,0101,0000,0000,0000
6080,0615221253,6081,06,15,22,12,53,06/15/22 12:53,06/15/22 12:50,0000,0000,9999,1000,1207,0101,0000,0000,0000
6080,0615221258,6081,06,15,22,12,58,06/15/22 12:58,06/15/22 12:55,0000,0000,9999,1004,1206,0101,0000,0000,0000
6080,0615221303,6081,06,15,22,13,03,06/15/22 13:03,06/15/22 13:0,0000,0000,9999,1004,1206,0101,0000,0000,0000
6080,0615221308,6081,06,15,22,13,08,06/15/22 13:08,06/15/22 13:5,0000,0000,9999,0974,1206,0100,0000,0000,0000
6080,0615221313,6081,06,15,22,13,13,06/15/22 13:13,06/15/22 13:10,0000,0000,9999,0973,1207,0100,0000,0000,0000
6080,0615221318,6081,06,15,22,13,18,06/15/22 13:18,06/15/22 13:15,0000,0000,9999,1009,1205,0101,0000,0000,0000
6080,0615221323,6081,06,15,22,13,23,06/15/22 13:23,06/15/22 13:20,0000,0000,9999,0975,1207,0101,0000,0000,0000
6080,0615221328,6081,06,15,22,13,28,06/15/22 13:28,06/15/22 13:25,0000,0000,9999,1005,1207,0101,0000,0000,0000
6080,0615221334,6081,06,15,22,13,34,06/15/22 13:34,06/15/22 13:30,0000,0000,9999,0966,1205,0101,0000,0000,0000
6080,0615221338,6081,06,15,22,13,38,06/15/22 13:38,06/15/22 13:35,0000,0000,9999,1009,1204,0101,0000,0000,0000
6080,0615221343,6081,06,15,22,13,43,06/15/22 13:43,06/15/22 13:40,0000,0000,9999,1008,1205,0101,0000,0000,0000
6080,0615221349,6081,06,15,22,13,49,06/15/22 13:49,06/15/22 13:45,0000,0000,9999,1008,1206,0101,0000,0000,0000
6080,0615221354,6081,06,15,22,13,54,06/15/22 13:54,06/15/22 13:50,0000,0000,9999,1005,1205,0100,0000,0000,0000
6080,0615221359,6081,06,15,22,13,59,06/15/22 13:59,06/15/22 13:55,0000,0000,9999,1008,1204,0100,0000,0000,0000
6080,0615221404,6081,06,15,22,14,04,06/15/22 14:04,06/15/22 14:0,0000,0000,9999,0997,1205,0099,0000,0000,0000
6080,0615221409,6081,06,15,22,14,09,06/15/22 14:09,06/15/22 14:5,0000,0000,9999,0979,1206,0099,0000,0000,0000
6080,0615221414,6081,06,15,22,14,14,06/15/22 14:14,06/15/22 14:10,0000,0000,9999,1008,1205,0099,0000,0000,0000
6080,0615221419,6081,06,15,22,14,19,06/15/22 14:19,06/15/22 14:15,0000,0000,9999,1000,1204,0098,0000,0000,0000
6080,0615221424,6081,06,15,22,14,24,06/15/22 14:24,06/15/22 14:20,0000,0000,9999,1001,1207,0098,0000,0000,0000
6080,0615221429,6081,06,15,22,14,29,06/15/22 14:29,06/15/22 14:25,0000,0000,9999,1003,1206,0098,0000,0000,0000
6080,0615221434,6081,06,15,22,14,34,06/15/22 14:34,06/15/22 14:30,0000,0000,9999,1002,1207,0097,0000,0000,0000
6080,0615221439,6081,06,15,22,14,39,06/15/22 14:39,06/15/22 14:35,0000,0000,9999,1000,1206,0097,0000,0000,0000
6080,0615221444,6081,06,15,22,14,44,06/15/22 14:44,06/15/22 14:40,0000,0000,9999,1002,1206,0096,0000,0000,0000
6080,0615221449,6081,06,15,22,14,49,06/15/22 14:49,06/15/22 14:45,0000,0000,9999,1006,1205,0096,0000,0000,0000
6080,0615221454,6081,06,15,22,14,54,06/15/22 14:54,06/15/22 14:50,0000,0000,9999,1002,1205,0095,0000,0000,0000
6080,0615221459,6081,06,15,22,14,59,06/15/22 14:59,06/15/22 14:55,0000,0000,9999,1003,1206,0095,0000,0000,0000
6080,0615221505,6081,06,15,22,15,05,06/15/22 15:05,06/15/22 15:5,0000,0000,9999,1004,1203,0095,0000,0000,0000
6080,0615221509,6081,06,15,22,15,09,06/15/22 15:09,06/15/22 15:5,0000,0000,9999,1002,1206,0095,0000,0000,0000
6080,0615221514,6081,06,15,22,15,14,06/15/22 15:14,06/15/22 15:10,0000,0000,9999,0993,1204,0094,0000,0000,0000
6080,0615221520,6081,06,15,22,15,20,06/15/22 15:20,06/15/22 15:20,0000,0000,9999,1002,1204,0094,0000,0000,0000
6080,0615221525,6081,06,15,22,15,25,06/15/22 15:25,06/15/22 15:25,0000,0000,9999,1002,1204,0094,0000,0000,0000
6080,0615221530,6081,06,15,22,15,30,06/15/22 15:30,06/15/22 15:30,0000,0000,9999,0978,1204,0093,0000,0000,0000
6080,0615221535,6081,06,15,22,15,35,06/15/22 15:35,06/15/22 15:35,0000,0000,9999,1002,1206,0093,0000,0000,0000
6080,0615221540,6081,06,15,22,15,40,06/15/22 15:40,06/15/22 15:40,0000,0000,9999,1003,1206,0093,0000,0000,0000
6080,0615221545,6081,06,15,22,15,45,06/15/22 15:45,06/15/22 15:45,0000,0000,9999,1003,1203,0092,0000,0000,0000
6080,0615221550,6081,06,15,22,15,50,06/15/22 15:50,06/15/22 15:50,0000,0000,9999,0998,1205,0092,0000,0000,0000
6080,0615221555,6081,06,15,22,15,55,06/15/22 15:55,06/15/22 15:55,0000,0000,9999,0997,1206,0091,0000,0000,0000
6080,0615221600,6081,06,15,22,16,00,06/15/22 16:00,06/15/22 16:0,0000,0000,9999,1001,1204,0091,0000,0000,0000
6080,0615221605,6081,06,15,22,16,05,06/15/22 16:05,06/15/22 16:5,0000,0000,9999,1000,1206,0091,0000,0000,0000
6080,0615221610,6081,06,15,22,16,10,06/15/22 16:10,06/15/22 16:10,0000,0000,9999,0984,1204,0090,0000,0000,0000
6080,0615221615,6081,06,15,22,16,15,06/15/22 16:15,06/15/22 16:15,0000,0000,9999,0976,1205,0090,0000,0000,0000
6080,0615221621,6081,06,15,22,16,21,06/15/22 16:21,06/15/22 16:20,0000,0000,9999,0997,1203,0090,0000,0000,0000
6080,0615221626,6081,06,15,22,16,26,06/15/22 16:26,06/15/22 16:25,0000,0000,9999,1002,1204,0090,0000,0000,0000
6080,0615221631,6081,06,15,22,16,31,06/15/22 16:31,06/15/22 16:30,0000,0000,9999,1000,1202,0090,0000,0000,0000
