#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
700,1009190954,700,10,09,19,09,54,10/09/19 09:54,10/09/19 09:50,0000,0000,0065,0000,0000,0070,16783082675,19,10,09,09,55,23,-16,10/09/19 09:55:23,09:55
700,1009191000,700,10,09,19,10,00,10/09/19 10:00,10/09/19 10:0,0000,0000,0066,0000,0000,0070,16783082675,19,10,09,10,11,05,-16,10/09/19 10:11:05,10:11
700,1009191005,700,10,09,19,10,05,10/09/19 10:05,10/09/19 10:5,0000,0000,0066,0000,0000,0070,16783082675,19,10,09,10,11,13,-16,10/09/19 10:11:13,10:11
700,1009191010,700,10,09,19,10,10,10/09/19 10:10,10/09/19 10:10,0000,0000,0066,0000,0000,0071,16783082675,19,10,09,10,11,21,-16,10/09/19 10:11:21,10:11
700,1009191016,700,10,09,19,10,16,10/09/19 10:16,10/09/19 10:15,0000,0000,0066,0000,0000,0071,16783082675,19,10,09,10,27,03,-16,10/09/19 10:27:03,10:27
700,1009191026,700,10,09,19,10,26,10/09/19 10:26,10/09/19 10:25,0000,0000,0066,0000,0000,0071,16783082675,19,10,09,10,27,19,-16,10/09/19 10:27:19,10:27
700,1009191032,700,10,09,19,10,32,10/09/19 10:32,10/09/19 10:30,0000,0000,0066,0000,0000,0072,16783082675,19,10,09,10,43,00,-16,10/09/19 10:43:00,10:43
700,1009191037,700,10,09,19,10,37,10/09/19 10:37,10/09/19 10:35,0000,0000,0066,0000,0000,0072,16783082675,19,10,09,10,43,09,-16,10/09/19 10:43:09,10:43
700,1009191042,700,10,09,19,10,42,10/09/19 10:42,10/09/19 10:40,0000,0000,0067,0000,0000,0072,16783082675,19,10,09,10,43,17,-16,10/09/19 10:43:17,10:43
700,1009191048,700,10,09,19,10,48,10/09/19 10:48,10/09/19 10:45,0000,0000,0068,0000,0000,0072,16783082675,19,10,09,10,58,58,-16,10/09/19 10:58:58,10:58
700,1009191053,700,10,09,19,10,53,10/09/19 10:53,10/09/19 10:50,0000,0000,0068,0000,0000,0072,16783082675,19,10,09,10,59,07,-16,10/09/19 10:59:07,10:59
700,1009191058,700,10,09,19,10,58,10/09/19 10:58,10/09/19 10:55,0000,0000,0068,0000,0000,0073,16783082675,19,10,09,10,59,15,-16,10/09/19 10:59:15,10:59
700,1009191104,700,10,09,19,11,04,10/09/19 11:04,10/09/19 11:0,0000,0000,0068,0000,0000,0073,16783082675,19,10,09,11,14,56,-16,10/09/19 11:14:56,11:14
700,1009191114,700,10,09,19,11,14,10/09/19 11:14,10/09/19 11:10,0000,0000,0069,0000,0000,0074,16783082675,19,10,09,11,15,13,-16,10/09/19 11:15:13,11:15
700,1009191120,700,10,09,19,11,20,10/09/19 11:20,10/09/19 11:20,0000,0000,0069,0000,0000,0075,16783082675,19,10,09,11,30,55,-16,10/09/19 11:30:55,11:30
700,1009191125,700,10,09,19,11,25,10/09/19 11:25,10/09/19 11:25,0000,0000,0069,0000,0000,0075,16783082675,19,10,09,11,31,03,-16,10/09/19 11:31:03,11:31
700,1009191130,700,10,09,19,11,30,10/09/19 11:30,10/09/19 11:30,0000,0000,0069,0000,0000,0075,16783082675,19,10,09,11,31,11,-16,10/09/19 11:31:11,11:31
700,1009191136,700,10,09,19,11,36,10/09/19 11:36,10/09/19 11:35,0000,0000,0069,0000,0000,0076,16783082675,19,10,09,11,46,53,-16,10/09/19 11:46:53,11:46
700,1009191141,700,10,09,19,11,41,10/09/19 11:41,10/09/19 11:40,0000,0000,0070,0000,0000,0076,16783082675,19,10,09,11,47,01,-16,10/09/19 11:47:01,11:47
700,1009191146,700,10,09,19,11,46,10/09/19 11:46,10/09/19 11:45,0000,0000,0070,0000,0000,0076,16783082675,19,10,09,11,47,09,-16,10/09/19 11:47:09,11:47
700,1009191152,700,10,09,19,11,52,10/09/19 11:52,10/09/19 11:50,0000,0000,0071,0000,0000,0077,16783082675,19,10,09,12,02,51,-16,10/09/19 12:02:51,12:02
700,1009191157,700,10,09,19,11,57,10/09/19 11:57,10/09/19 11:55,0000,0000,0072,0000,0000,0077,16783082675,19,10,09,12,02,59,-16,10/09/19 12:02:59,12:02
700,1009191202,700,10,09,19,12,02,10/09/19 12:02,10/09/19 12:0,0000,0000,0071,0000,0000,0078,16783082675,19,10,09,12,03,07,-16,10/09/19 12:03:07,12:03
700,1009191208,700,10,09,19,12,08,10/09/19 12:08,10/09/19 12:5,0000,0000,0072,0000,0000,0078,16783082675,19,10,09,12,18,50,-16,10/09/19 12:18:50,12:18
700,1009191213,700,10,09,19,12,13,10/09/19 12:13,10/09/19 12:10,0000,0000,0075,0000,0000,0079,16783082675,19,10,09,12,18,58,-16,10/09/19 12:18:58,12:18
700,1009191218,700,10,09,19,12,18,10/09/19 12:18,10/09/19 12:15,0000,0000,0075,0000,0000,0080,16783082675,19,10,09,12,19,06,-16,10/09/19 12:19:06,12:19
700,1009191224,700,10,09,19,12,24,10/09/19 12:24,10/09/19 12:20,0000,0000,0074,0000,0000,0081,16783082675,19,10,09,12,34,47,-16,10/09/19 12:34:47,12:34
700,1009191229,700,10,09,19,12,29,10/09/19 12:29,10/09/19 12:25,0000,0000,0076,0000,0000,0081,16783082675,19,10,09,12,34,56,-16,10/09/19 12:34:56,12:34
700,1009191256,700,10,09,19,12,56,10/09/19 12:56,10/09/19 12:55,0000,0000,0080,0000,0000,0089,16783082675,19,10,09,13,06,44,-16,10/09/19 13:06:44,13:06
700,1009191301,700,10,09,19,13,01,10/09/19 13:01,10/09/19 13:0,0000,0000,0080,0000,0000,0089,16783082675,19,10,09,13,06,53,-16,10/09/19 13:06:53,13:06
700,1009191306,700,10,09,19,13,06,10/09/19 13:06,10/09/19 13:5,0000,0000,0080,0005,0000,0090,16783082675,19,10,09,13,07,01,-16,10/09/19 13:07:01,13:07
700,1009191312,700,10,09,19,13,12,10/09/19 13:12,10/09/19 13:10,0000,0000,0076,0007,0000,0090,16783082675,19,10,09,13,22,43,-16,10/09/19 13:22:43,13:22
700,1009191317,700,10,09,19,13,17,10/09/19 13:17,10/09/19 13:15,0000,0000,0078,0011,0000,0090,16783082675,19,10,09,13,22,52,-16,10/09/19 13:22:52,13:22
700,1009191322,700,10,09,19,13,22,10/09/19 13:22,10/09/19 13:20,0000,0000,0080,0015,0000,0090,16783082675,19,10,09,13,23,01,-16,10/09/19 13:23:01,13:23
700,1009191328,700,10,09,19,13,28,10/09/19 13:28,10/09/19 13:25,0000,0000,0079,0041,0000,0092,16783082675,19,10,09,13,38,42,-16,10/09/19 13:38:42,13:38
700,1009191333,700,10,09,19,13,33,10/09/19 13:33,10/09/19 13:30,0000,0000,0080,0045,0000,0093,16783082675,19,10,09,13,38,51,-16,10/09/19 13:38:51,13:38
700,1009191338,700,10,09,19,13,38,10/09/19 13:38,10/09/19 13:35,0000,0000,0081,0050,0000,0094,16783082675,19,10,09,13,38,59,-16,10/09/19 13:38:59,13:38
700,1009191344,700,10,09,19,13,44,10/09/19 13:44,10/09/19 13:40,0000,0000,0081,0056,0000,0095,16783082675,19,10,09,13,54,40,-16,10/09/19 13:54:40,13:54
700,1009191349,700,10,09,19,13,49,10/09/19 13:49,10/09/19 13:45,0000,0000,0080,0060,0000,0095,16783082675,19,10,09,13,54,48,-16,10/09/19 13:54:48,13:54
700,1009191354,700,10,09,19,13,54,10/09/19 13:54,10/09/19 13:50,0000,0000,0078,0061,0000,0094,16783082675,19,10,09,13,54,56,-16,10/09/19 13:54:56,13:54
700,1009191400,700,10,09,19,14,00,10/09/19 14:00,10/09/19 14:0,0000,0000,0080,0063,0000,0094,16783082675,19,10,09,14,10,38,-16,10/09/19 14:10:38,14:10
700,1009191405,700,10,09,19,14,05,10/09/19 14:05,10/09/19 14:5,0000,0000,0078,0065,0000,0094,16783082675,19,10,09,14,10,47,-16,10/09/19 14:10:47,14:10
700,1009191410,700,10,09,19,14,10,10/09/19 14:10,10/09/19 14:10,0000,0000,0080,0063,0000,0093,16783082675,19,10,09,14,10,55,-16,10/09/19 14:10:55,14:10
700,1009191431,700,10,09,19,14,31,10/09/19 14:31,10/09/19 14:30,0000,0000,0080,0078,0000,0095,16783082675,19,10,09,14,42,34,-16,10/09/19 14:42:34,14:42
700,1009191442,700,10,09,19,14,42,10/09/19 14:42,10/09/19 14:40,0000,0000,0080,0086,0000,0095,16783082675,19,10,09,14,42,51,-16,10/09/19 14:42:51,14:42
700,1009191447,700,10,09,19,14,47,10/09/19 14:47,10/09/19 14:45,0000,0000,0080,0088,0000,0095,16783082675,19,10,09,14,58,32,-16,10/09/19 14:58:32,14:58
700,1009191503,700,10,09,19,15,03,10/09/19 15:03,10/09/19 15:0,0000,0000,0078,0093,0000,0094,16783082675,19,10,09,15,14,30,-16,10/09/19 15:14:30,15:14
700,1009191524,700,10,09,19,15,24,10/09/19 15:24,10/09/19 15:20,0000,0000,0080,0099,0000,0094,16783082675,19,10,09,15,30,37,-16,10/09/19 15:30:37,15:30
700,1009191545,700,10,09,19,15,45,10/09/19 15:45,10/09/19 15:45,0000,0000,0082,0105,0000,0095,16783082675,19,10,09,15,46,43,-16,10/09/19 15:46:43,15:46
700,1009191623,700,10,09,19,16,23,10/09/19 16:23,10/09/19 16:20,0000,0000,0081,0108,0000,0094,16783082675,19,10,09,16,34,20,-16,10/09/19 16:34:20,16:34
700,1009191628,700,10,09,19,16,28,10/09/19 16:28,10/09/19 16:25,0000,0000,0081,0108,0000,0093,16783082675,19,10,09,16,34,29,-16,10/09/19 16:34:29,16:34
700,1009191633,700,10,09,19,16,33,10/09/19 16:33,10/09/19 16:30,0000,0000,0081,0108,0000,0093,16783082675,19,10,09,16,34,37,-16,10/09/19 16:34:37,16:34
700,1009191639,700,10,09,19,16,39,10/09/19 16:39,10/09/19 16:35,0000,0000,0081,0108,0000,0094,16783082675,19,10,09,16,50,18,-16,10/09/19 16:50:18,16:50
700,1009191649,700,10,09,19,16,49,10/09/19 16:49,10/09/19 16:45,0000,0000,0081,0108,0000,0093,16783082675,19,10,09,16,50,35,-16,10/09/19 16:50:35,16:50
700,1009191700,700,10,09,19,17,00,10/09/19 17:00,10/09/19 17:0,0000,0000,0081,0108,0000,0093,16783082675,19,10,09,17,06,24,-16,10/09/19 17:06:24,17:06
700,1009191711,700,10,09,19,17,11,10/09/19 17:11,10/09/19 17:10,0000,0000,0080,0108,0000,0092,16783082675,19,10,09,17,22,14,-16,10/09/19 17:22:14,17:22
700,1009191721,700,10,09,19,17,21,10/09/19 17:21,10/09/19 17:20,0000,0000,0081,0106,0000,0091,16783082675,19,10,09,17,22,31,-16,10/09/19 17:22:31,17:22
700,1009191727,700,10,09,19,17,27,10/09/19 17:27,10/09/19 17:25,0000,0000,0081,0106,0000,0091,16783082675,19,10,09,17,38,12,-16,10/09/19 17:38:12,17:38
700,1009191732,700,10,09,19,17,32,10/09/19 17:32,10/09/19 17:30,0000,0000,0077,0106,0000,0090,16783082675,19,10,09,17,38,21,-16,10/09/19 17:38:21,17:38
700,1009191737,700,10,09,19,17,37,10/09/19 17:37,10/09/19 17:35,0000,0000,0075,0105,0000,0089,16783082675,19,10,09,17,38,29,-16,10/09/19 17:38:29,17:38
700,1009191753,700,10,09,19,17,53,10/09/19 17:53,10/09/19 17:50,0000,0000,0082,0080,0000,0087,16783082675,19,10,09,17,54,27,-16,10/09/19 17:54:27,17:54
700,1009191804,700,10,09,19,18,04,10/09/19 18:04,10/09/19 18:0,0000,0000,0082,0067,0000,0087,16783082675,19,10,09,18,10,17,-16,10/09/19 18:10:17,18:10
700,1009191809,700,10,09,19,18,09,10/09/19 18:09,10/09/19 18:5,0000,0000,0080,0061,0000,0086,16783082675,19,10,09,18,10,25,-16,10/09/19 18:10:25,18:10
700,1009191815,700,10,09,19,18,15,10/09/19 18:15,10/09/19 18:15,0000,0000,0076,0056,0000,0086,16783082675,19,10,09,18,26,06,-16,10/09/19 18:26:06,18:26
700,1009191820,700,10,09,19,18,20,10/09/19 18:20,10/09/19 18:20,0000,0000,0075,0052,0000,0085,16783082675,19,10,09,18,26,15,-16,10/09/19 18:26:15,18:26
700,1009191825,700,10,09,19,18,25,10/09/19 18:25,10/09/19 18:25,0000,0000,0074,0048,0000,0083,16783082675,19,10,09,18,26,23,-16,10/09/19 18:26:23,18:26
700,1009191831,700,10,09,19,18,31,10/09/19 18:31,10/09/19 18:30,0000,0000,0073,0046,0000,0082,16783082675,19,10,09,18,42,05,-16,10/09/19 18:42:05,18:42
700,1009191836,700,10,09,19,18,36,10/09/19 18:36,10/09/19 18:35,0000,0000,0073,0043,0000,0082,16783082675,19,10,09,18,42,13,-16,10/09/19 18:42:13,18:42
700,1009191841,700,10,09,19,18,41,10/09/19 18:41,10/09/19 18:40,0000,0000,0073,0041,0000,0081,16783082675,19,10,09,18,42,21,-16,10/09/19 18:42:21,18:42
700,1009191847,700,10,09,19,18,47,10/09/19 18:47,10/09/19 18:45,0000,0000,0073,0037,0000,0081,16783082675,19,10,09,18,58,03,-16,10/09/19 18:58:03,18:58
700,1009191852,700,10,09,19,18,52,10/09/19 18:52,10/09/19 18:50,0000,0000,0073,0037,0000,0080,16783082675,19,10,09,18,58,11,-16,10/09/19 18:58:11,18:58
700,1009191857,700,10,09,19,18,57,10/09/19 18:57,10/09/19 18:55,0000,0000,0072,0033,0000,0079,16783082675,19,10,09,18,58,19,-16,10/09/19 18:58:19,18:58
700,1009191903,700,10,09,19,19,03,10/09/19 19:03,10/09/19 19:0,0000,0000,0071,0033,0000,0079,16783082675,19,10,09,19,14,00,-16,10/09/19 19:14:00,19:14
700,1009191908,700,10,09,19,19,08,10/09/19 19:08,10/09/19 19:5,0000,0000,0071,0033,0000,0078,16783082675,19,10,09,19,14,09,-16,10/09/19 19:14:09,19:14
700,1009191913,700,10,09,19,19,13,10/09/19 19:13,10/09/19 19:10,0000,0000,0071,0031,0000,0077,16783082675,19,10,09,19,14,17,-16,10/09/19 19:14:17,19:14
700,1009191919,700,10,09,19,19,19,10/09/19 19:19,10/09/19 19:15,0000,0000,0071,0031,0000,0077,16783082675,19,10,09,19,29,58,-16,10/09/19 19:29:58,19:29
700,1009191924,700,10,09,19,19,24,10/09/19 19:24,10/09/19 19:20,0000,0000,0071,0028,0000,0077,16783082675,19,10,09,19,30,07,-16,10/09/19 19:30:07,19:30
700,1009191929,700,10,09,19,19,29,10/09/19 19:29,10/09/19 19:25,0000,0000,0071,0028,0000,0077,16783082675,19,10,09,19,30,15,-16,10/09/19 19:30:15,19:30
700,1009191935,700,10,09,19,19,35,10/09/19 19:35,10/09/19 19:35,0000,0000,0070,0026,0000,0077,16783082675,19,10,09,19,45,58,-16,10/09/19 19:45:58,19:45
700,1009191940,700,10,09,19,19,40,10/09/19 19:40,10/09/19 19:40,0000,0000,0070,0026,0000,0076,16783082675,19,10,09,19,46,06,-16,10/09/19 19:46:06,19:46
700,1009191945,700,10,09,19,19,45,10/09/19 19:45,10/09/19 19:45,0000,0000,0070,0024,0000,0076,16783082675,19,10,09,19,46,14,-16,10/09/19 19:46:14,19:46
700,1009191951,700,10,09,19,19,51,10/09/19 19:51,10/09/19 19:50,0000,0000,0070,0024,0000,0075,16783082675,19,10,09,20,01,56,-16,10/09/19 20:01:56,20:01
700,1009192007,700,10,09,19,20,07,10/09/19 20:07,10/09/19 20:5,0000,0000,0069,0020,0000,0074,16783082675,19,10,09,20,17,54,-16,10/09/19 20:17:54,20:17
700,1009192012,700,10,09,19,20,12,10/09/19 20:12,10/09/19 20:10,0000,0000,0069,0018,0000,0074,16783082675,19,10,09,20,18,03,-16,10/09/19 20:18:03,20:18
700,1009192028,700,10,09,19,20,28,10/09/19 20:28,10/09/19 20:25,0000,0000,0069,0016,0000,0074,16783082675,19,10,09,20,34,01,-16,10/09/19 20:34:01,20:34
700,1009192044,700,10,09,19,20,44,10/09/19 20:44,10/09/19 20:40,0000,0000,0069,0000,0000,0073,16783082675,19,10,09,20,49,59,-16,10/09/19 20:49:59,20:49
700,1009192055,700,10,09,19,20,55,10/09/19 20:55,10/09/19 20:55,0000,0000,0068,0000,0000,0073,16783082675,19,10,09,21,05,48,-16,10/09/19 21:05:48,21:05
700,1009192100,700,10,09,19,21,00,10/09/19 21:00,10/09/19 21:0,0000,0000,0068,0000,0000,0073,16783082675,19,10,09,21,05,57,-16,10/09/19 21:05:57,21:05
700,1009192105,700,10,09,19,21,05,10/09/19 21:05,10/09/19 21:5,0000,0000,0068,0000,0000,0072,16783082675,19,10,09,21,06,05,-16,10/09/19 21:06:05,21:06
700,1009192111,700,10,09,19,21,11,10/09/19 21:11,10/09/19 21:10,0000,0000,0068,0000,0000,0072,16783082675,19,10,09,21,21,46,-16,10/09/19 21:21:46,21:21
700,1009192116,700,10,09,19,21,16,10/09/19 21:16,10/09/19 21:15,0000,0000,0067,0000,0000,0072,16783082675,19,10,09,21,21,55,-16,10/09/19 21:21:55,21:21
700,1009192121,700,10,09,19,21,21,10/09/19 21:21,10/09/19 21:20,0000,0000,0067,0000,0000,0072,16783082675,19,10,09,21,22,03,-16,10/09/19 21:22:03,21:22
700,1009192127,700,10,09,19,21,27,10/09/19 21:27,10/09/19 21:25,0000,0000,0067,0000,0000,0072,16783082675,19,10,09,21,37,45,-16,10/09/19 21:37:45,21:37
700,1009192132,700,10,09,19,21,32,10/09/19 21:32,10/09/19 21:30,0000,0000,0067,0000,0000,0072,16783082675,19,10,09,21,37,53,-16,10/09/19 21:37:53,21:37
700,1009192137,700,10,09,19,21,37,10/09/19 21:37,10/09/19 21:35,0000,0000,0066,0000,0000,0072,16783082675,19,10,09,21,38,01,-16,10/09/19 21:38:01,21:38
700,1009192143,700,10,09,19,21,43,10/09/19 21:43,10/09/19 21:40,0000,0000,0067,0000,0000,0071,16783082675,19,10,09,21,53,43,-16,10/09/19 21:53:43,21:53
700,1009192148,700,10,09,19,21,48,10/09/19 21:48,10/09/19 21:45,0000,0000,0066,0000,0000,0071,16783082675,19,10,09,21,53,51,-16,10/09/19 21:53:51,21:53
700,1009192153,700,10,09,19,21,53,10/09/19 21:53,10/09/19 21:50,0000,0000,0066,0000,0000,0071,16783082675,19,10,09,21,53,59,-16,10/09/19 21:53:59,21:53
700,1009192159,700,10,09,19,21,59,10/09/19 21:59,10/09/19 21:55,0000,0000,0066,0000,0000,0070,16783082675,19,10,09,22,09,41,-16,10/09/19 22:09:41,22:09
700,1009192204,700,10,09,19,22,04,10/09/19 22:04,10/09/19 22:0,0000,0000,0065,0000,0000,0070,16783082675,19,10,09,22,09,50,-16,10/09/19 22:09:50,22:09
700,1009192209,700,10,09,19,22,09,10/09/19 22:09,10/09/19 22:5,0000,0000,0065,0000,0000,0070,16783082675,19,10,09,22,09,58,-16,10/09/19 22:09:58,22:09
700,1009192215,700,10,09,19,22,15,10/09/19 22:15,10/09/19 22:15,0000,0000,0064,0000,0000,0070,16783082675,19,10,09,22,25,40,-16,10/09/19 22:25:40,22:25
700,1009192220,700,10,09,19,22,20,10/09/19 22:20,10/09/19 22:20,0000,0000,0064,0000,0000,0069,16783082675,19,10,09,22,25,48,-16,10/09/19 22:25:48,22:25
700,1009192225,700,10,09,19,22,25,10/09/19 22:25,10/09/19 22:25,0000,0000,0063,0000,0000,0069,16783082675,19,10,09,22,25,56,-16,10/09/19 22:25:56,22:25
700,1009192231,700,10,09,19,22,31,10/09/19 22:31,10/09/19 22:30,0000,0000,0063,0000,0000,0069,16783082675,19,10,09,22,41,38,-16,10/09/19 22:41:38,22:41
700,1009192236,700,10,09,19,22,36,10/09/19 22:36,10/09/19 22:35,0000,0000,0063,0000,0000,0068,16783082675,19,10,09,22,41,46,-16,10/09/19 22:41:46,22:41
700,1009192241,700,10,09,19,22,41,10/09/19 22:41,10/09/19 22:40,0000,0000,0063,0000,0000,0068,16783082675,19,10,09,22,41,54,-16,10/09/19 22:41:54,22:41
700,1009192247,700,10,09,19,22,47,10/09/19 22:47,10/09/19 22:45,0000,0000,0063,0000,0000,0068,16783082675,19,10,09,22,57,37,-16,10/09/19 22:57:37,22:57
700,1009192252,700,10,09,19,22,52,10/09/19 22:52,10/09/19 22:50,0000,0000,0063,0000,0000,0068,16783082675,19,10,09,22,57,45,-16,10/09/19 22:57:45,22:57
700,1009192257,700,10,09,19,22,57,10/09/19 22:57,10/09/19 22:55,0000,0000,0062,0000,0000,0067,16783082675,19,10,09,22,57,53,-16,10/09/19 22:57:53,22:57
700,1009192303,700,10,09,19,23,03,10/09/19 23:03,10/09/19 23:0,0000,0000,0062,0000,0000,0067,16783082675,19,10,09,23,13,35,-16,10/09/19 23:13:35,23:13
700,1009192308,700,10,09,19,23,08,10/09/19 23:08,10/09/19 23:5,0000,0000,0062,0000,0000,0067,16783082675,19,10,09,23,13,44,-16,10/09/19 23:13:44,23:13
700,1009192313,700,10,09,19,23,13,10/09/19 23:13,10/09/19 23:10,0000,0000,0062,0000,0000,0067,16783082675,19,10,09,23,13,52,-16,10/09/19 23:13:52,23:13
700,1009192318,700,10,09,19,23,18,10/09/19 23:18,10/09/19 23:15,0000,0000,0062,0000,0000,0067,16783082675,19,10,09,23,29,34,-16,10/09/19 23:29:34,23:29
700,1009192324,700,10,09,19,23,24,10/09/19 23:24,10/09/19 23:20,0000,0000,0062,0000,0000,0066,16783082675,19,10,09,23,29,43,-16,10/09/19 23:29:43,23:29
700,1009192329,700,10,09,19,23,29,10/09/19 23:29,10/09/19 23:25,0000,0000,0062,0000,0000,0066,16783082675,19,10,09,23,29,51,-16,10/09/19 23:29:51,23:29
700,1009192334,700,10,09,19,23,34,10/09/19 23:34,10/09/19 23:30,0000,0000,0062,0000,0000,0066,16783082675,19,10,09,23,45,32,-16,10/09/19 23:45:32,23:45
700,1009192340,700,10,09,19,23,40,10/09/19 23:40,10/09/19 23:40,0000,0000,0061,0000,0000,0066,16783082675,19,10,09,23,45,41,-16,10/09/19 23:45:41,23:45
700,1009192345,700,10,09,19,23,45,10/09/19 23:45,10/09/19 23:45,0000,0000,0061,0000,0000,0066,16783082675,19,10,09,23,45,49,-16,10/09/19 23:45:49,23:45
700,1009192350,700,10,09,19,23,50,10/09/19 23:50,10/09/19 23:50,0000,0000,0062,0000,0000,0065,16783082675,19,10,10,00,01,31,-16,10/10/19 00:01:31,00:01
700,1009192355,700,10,09,19,23,55,10/09/19 23:55,10/09/19 23:55,0000,0000,0061,0000,0000,0065,16783082675,19,10,10,00,01,39,-16,10/10/19 00:01:39,00:01
700,1010190001,700,10,10,19,00,01,10/10/19 00:01,10/10/19 00:0,0000,0000,0060,0000,0000,0065,16783082675,19,10,10,00,01,47,-16,10/10/19 00:01:47,00:01
700,1010190006,700,10,10,19,00,06,10/10/19 00:06,10/10/19 00:5,0000,0000,0061,0000,0000,0065,16783082675,19,10,10,00,17,29,-16,10/10/19 00:17:29,00:17
700,1010190011,700,10,10,19,00,11,10/10/19 00:11,10/10/19 00:10,0000,0000,0060,0000,0000,0065,16783082675,19,10,10,00,17,38,-16,10/10/19 00:17:38,00:17
700,1010190017,700,10,10,19,00,17,10/10/19 00:17,10/10/19 00:15,0000,0000,0060,0000,0000,0065,16783082675,19,10,10,00,17,46,-16,10/10/19 00:17:46,00:17
700,1010190022,700,10,10,19,00,22,10/10/19 00:22,10/10/19 00:20,0000,0000,0060,0000,0000,0065,16783082675,19,10,10,00,33,27,-16,10/10/19 00:33:27,00:33
700,1010190027,700,10,10,19,00,27,10/10/19 00:27,10/10/19 00:25,0000,0000,0060,0000,0000,0065,16783082675,19,10,10,00,33,36,-16,10/10/19 00:33:36,00:33
700,1010190033,700,10,10,19,00,33,10/10/19 00:33,10/10/19 00:30,0000,0000,0060,0000,0000,0064,16783082675,19,10,10,00,33,44,-16,10/10/19 00:33:44,00:33
700,1010190038,700,10,10,19,00,38,10/10/19 00:38,10/10/19 00:35,0000,0000,0060,0000,0000,0064,16783082675,19,10,10,00,49,26,-16,10/10/19 00:49:26,00:49
700,1010190043,700,10,10,19,00,43,10/10/19 00:43,10/10/19 00:40,0000,0000,0060,0000,0000,0064,16783082675,19,10,10,00,49,34,-16,10/10/19 00:49:34,00:49
700,1010190048,700,10,10,19,00,48,10/10/19 00:48,10/10/19 00:45,0000,0000,0062,0000,0000,0064,16783082675,19,10,10,00,49,42,-16,10/10/19 00:49:42,00:49
700,1010190054,700,10,10,19,00,54,10/10/19 00:54,10/10/19 00:50,0000,0000,0062,0000,0000,0064,16783082675,19,10,10,01,05,24,-16,10/10/19 01:05:24,01:05
700,1010190059,700,10,10,19,00,59,10/10/19 00:59,10/10/19 00:55,0000,0000,0061,0000,0000,0064,16783082675,19,10,10,01,05,33,-16,10/10/19 01:05:33,01:05
700,1010190104,700,10,10,19,01,04,10/10/19 01:04,10/10/19 01:0,0000,0000,0060,0000,0000,0064,16783082675,19,10,10,01,05,41,-16,10/10/19 01:05:41,01:05
700,1010190110,700,10,10,19,01,10,10/10/19 01:10,10/10/19 01:10,0000,0000,0060,0000,0000,0064,16783082675,19,10,10,01,21,22,-16,10/10/19 01:21:22,01:21
700,1010190115,700,10,10,19,01,15,10/10/19 01:15,10/10/19 01:15,0000,0000,0060,0000,0000,0064,16783082675,19,10,10,01,21,31,-16,10/10/19 01:21:31,01:21
700,1010190120,700,10,10,19,01,20,10/10/19 01:20,10/10/19 01:20,0000,0000,0059,0000,0000,0064,16783082675,19,10,10,01,21,39,-16,10/10/19 01:21:39,01:21
700,1010190126,700,10,10,19,01,26,10/10/19 01:26,10/10/19 01:25,0000,0000,0059,0000,0000,0064,16783082675,19,10,10,01,37,21,-16,10/10/19 01:37:21,01:37
700,1010190131,700,10,10,19,01,31,10/10/19 01:31,10/10/19 01:30,0000,0000,0059,0000,0000,0064,16783082675,19,10,10,01,37,29,-16,10/10/19 01:37:29,01:37
700,1010190136,700,10,10,19,01,36,10/10/19 01:36,10/10/19 01:35,0000,0000,0059,0000,0000,0063,16783082675,19,10,10,01,37,37,-16,10/10/19 01:37:37,01:37
700,1010190142,700,10,10,19,01,42,10/10/19 01:42,10/10/19 01:40,0000,0000,0059,0000,0000,0063,16783082675,19,10,10,01,53,20,-16,10/10/19 01:53:20,01:53
700,1010190147,700,10,10,19,01,47,10/10/19 01:47,10/10/19 01:45,0000,0000,0060,0000,0000,0063,16783082675,19,10,10,01,53,28,-16,10/10/19 01:53:28,01:53
700,1010190152,700,10,10,19,01,52,10/10/19 01:52,10/10/19 01:50,0000,0000,0059,0000,0000,0063,16783082675,19,10,10,01,53,36,-16,10/10/19 01:53:36,01:53
700,1010190235,700,10,10,19,02,35,10/10/19 02:35,10/10/19 02:35,0000,0000,0059,0000,0000,0063,16783082675,19,10,10,02,41,25,-16,10/10/19 02:41:25,02:41
700,1010190246,700,10,10,19,02,46,10/10/19 02:46,10/10/19 02:45,0000,0000,0060,0000,0000,0063,16783082675,19,10,10,02,57,15,-16,10/10/19 02:57:15,02:57
700,1010190251,700,10,10,19,02,51,10/10/19 02:51,10/10/19 02:50,0000,0000,0060,0000,0000,0063,16783082675,19,10,10,02,57,24,-16,10/10/19 02:57:24,02:57
700,1010190256,700,10,10,19,02,56,10/10/19 02:56,10/10/19 02:55,0000,0000,0060,0000,0000,0063,16783082675,19,10,10,02,57,32,-16,10/10/19 02:57:32,02:57
700,1010190302,700,10,10,19,03,02,10/10/19 03:02,10/10/19 03:0,0000,0000,0060,0000,0000,0063,16783082675,19,10,10,03,13,13,-16,10/10/19 03:13:13,03:13
700,1010190307,700,10,10,19,03,07,10/10/19 03:07,10/10/19 03:5,0000,0000,0059,0000,0000,0063,16783082675,19,10,10,03,13,22,-16,10/10/19 03:13:22,03:13
